sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1687791	2	804328	1	000188831623000065	"2023-12-18 17:53:23"	edgardoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	7024	0	0	A	31683	D		0	28	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831623000058	"2023-12-15 16:14:30"	edgardoc.xml	4	2023-12-13	0	1	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	12972	140.498	1822535	D	28472	D		0	-31	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831623000047	"2023-10-02 18:35:58"	edgardoc.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	11662	0	0	A	25229	D		0	86	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831623000047	"2023-10-02 18:35:58"	edgardoc.xml	4	2023-10-01	0	1	0	000000000000000000	3	"Common Stock"	2023-10-02	S	0	6001	110.4	662510	D	25229	D		0	-19	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831623000006	"2023-02-07 16:11:35"	edgardoc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	27626	131.481	3632290	D	23637	D		0	-54	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831622000056	"2022-12-07 16:16:43"	edgardoc.xml	4	2022-12-05	0	1	0	000000000000000000	4	"Common Stock"	2022-12-06	S	0	26427	122.333	3232884	D	51179	D		0	-34	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831622000049	"2022-10-04 16:31:57"	edgardoc.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	22097	0	0	A	44572	D		0	98	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831622000049	"2022-10-04 16:31:57"	edgardoc.xml	4	2022-10-01	0	1	0	000000000000000000	6	"Common Stock"	2022-10-03	S	0	5591	114.99	642909	D	44572	D		0	-11	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000188831621000014	"2021-12-08 18:55:55"	edgardoc.xml	4	2021-12-06	0	0	0	000000000000000000	4	"Common Stock"	2021-12-07	S	0	21006	179.945	3779923	D	37388	D		0	-36	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1687791	2	804328	1	000120523321000055	"2021-10-05 16:21:51"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	25638	0	0	A	32136	D		0	395	0																						"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Rogers Alexander H"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"Pres QTL, Global Affairs"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
