sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1264240	7	910108	2	000114036113010448	"2013-03-04 17:25:47"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Shares"	2013-02-28	M	0	11345	5.55299	62999	A	37822	D		0	43	15459	1	1	1	4	2	10	5	5	3	4	7	8	24	27	38	36	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	7	910108	2	000114036113010448	"2013-03-04 17:25:47"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	9	"Common Shares"	2013-02-28	S	0	3371	11.42	38497	D	37822	D		0	-8	15459	1	1	1	4	2	10	5	5	3	4	7	8	24	27	38	36	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	7	910108	2	000114036112050148	"2012-12-07 15:37:51"	doc1.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Shares"	2012-12-06	M	0	4200	6.98429	29334	A	37312	D		0	13	9960	0	1	2	2	14	28	30	16	-1	3	6	1	3	17	29	31	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	7	910108	2	000114036112050148	"2012-12-07 15:37:51"	doc1.xml	4	2012-12-06	0	1	0	000000000000000000	6	"Common Shares"	2012-12-06	S	0	720	9.52	6854	D	37312	D		0	-2	9960	0	1	2	2	14	28	30	16	-1	3	6	1	3	17	29	31	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	5	910108	2	000114036110049798	"2010-12-15 15:25:00"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Shares"	2010-12-13	M	0	8445	4.97	41972	A	36244	D		0	30	6787	0	1	-1	-1	0	10	11	-5	-1	-2	5	2	15	36	58	107	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"VP, CAO,, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	5	910108	2	000114036110049798	"2010-12-15 15:25:00"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	3	"Common Shares"	2010-12-13	S	0	2130	8.2301	17530	D	36244	D		0	-6	6787	0	1	-1	-1	0	10	11	-5	-1	-2	5	2	15	36	58	107	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"C/o Lexington Realty Trust"	"1 Penn Plaza, Suite 4015"	"New York"	NY	10119		0	1	0	0	"VP, CAO,, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	4	910108	2	000144483810000009	"2010-03-09 16:30:24"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Shares"	2010-03-05	S	0	1142	5.88	6715	D	36245	D		0	-3	5383	4	4	4	14	16	-11	21	61	-1	0	0	-3	18	38	171	-53	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"							0	1	0	0	"VP, CAO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	4	910108	2	000144483809000043	"2009-09-16 16:39:48"	primary_doc.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Shares"	2009-09-14	S	0	3203	4.9163	15747	D	36246	D		0	-8	5926	5	-1	-1	0	-12	-5	28	33	7	24	8	17	35	90	-59	-65	C		0	0000		"Lexington Realty Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"							0	1	0	0	"VP, CAO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	2	910108	1	000111667905001548	"2005-06-13 13:33:36"	edgar.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	1200	23.21	27852	D	26989	D		0	-4	5317	0	1	2	3	8	4	-5	-8	0	0	-3	1	5	8	29	50	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"One Penn Plaza,  Suite 4015"		"New York"	NY	10119-4015		0	1	0	0	"CAO, VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264240	2	910108	1	000111667905000200	"2005-01-27 15:32:59"	edgar.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	3000	15.5	46500	A	28189	D		0	12	5803	0	0	-1	2	5	10	16	11	-2	2	1	-4	-4	15	8	55	C		0	0000		"Lexington Corporate Properties Trust"	LXP	6798	133717318	MD	0004-12-31	67	h	"Wood Paul R"	"One Penn Plaza,  Suite 4015"		"New York"	NY	10119-4015		0	1	0	0	"CAO, VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
