sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1421495	8	805022	2	000120919119055153	"2019-11-05 14:48:40"	doc4.xml	4	2019-05-28	1	1	0	000000000000000000	0	"Limited Partner Units"	2019-05-28	P	0	1082	41.0458	44428	A	0	D		1	-100	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	8	805022	2	000120919119008932	"2019-02-11 16:24:25"	doc4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Limited Partner Units"	2019-02-10	M	0	5782	0	0	A	108764	D		0	6	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	8	805022	2	000120919118063126	"2018-12-18 15:33:24"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Limited Partner Units"	2018-12-14	M	0	11994	0	0	A	103268	D		0	13	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	8	805022	2	000120919118007773	"2018-02-06 11:10:51"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Limited Partner Units"	2018-02-02	M	0	6391	0	0	A	85932	D		0	8	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	8	805022	2	000120919117066328	"2017-12-19 16:16:14"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Limited Partner Units"	2017-12-15	M	0	3388	0	0	A	82385	D		0	4	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	8	805022	2	000120919117028300	"2017-04-27 10:14:11"	doc4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Limited Partner Units"	2017-04-25	S	0	6955	69	479895	D	80559	D		0	-8	27109	0	0	-1	-3					2	3	2	3	5	2	6	0	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919117008270	"2017-02-07 16:01:04"	doc4.xml	4	2017-02-05	0	1	0	000000000000000000	0	"Limited Partner Units"	2017-02-05	M	0	5376	0	0	A	80559	D		0	7	32767	-1	1	1	2	-4	-3			1	4	11	8	14	2	35	9	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919116155831	"2016-12-19 14:35:29"	doc4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Limited Partner Units"	2016-12-15	M	0	5822	0	0	A	77710	D		0	8	32767	0	0	0	2	-1	4			1	3	2	5	-4	-4	24	-1	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919116096630	"2016-02-09 14:36:00"	doc4.xml	4	2016-02-07	0	1	0	000000000000000000	0	"Limited Partner Units"	2016-02-07	M	0	3818	0	0	A	67824	D		0	6	32767	0	-6	-4	7	27	29	40	39	-7	-5	5	-15	-19	-18	-24	-14	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1421495	7	805022	2	000120919115085721	"2015-12-17 14:56:21"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Limited Partner Units"	2015-12-15	M	0	5594	0	0	A	65565	D		0	9	32767	0	0	-1	14	-8	21	27	22	4	-2	-16	-16	-13	-24	-18	-5	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Malecky Robert A"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
