sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1253239	4	67887	5365	000006788715000077	"2015-11-12 07:02:16"	wf-form4_144732972567020.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Class A Common"	2015-11-09	M	0	1538	28.94	44510	A	77866	D	Spouse	0	2	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"Seneca St. and Jamison Rd."		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788714000114	"2014-11-21 21:30:48"	wf-form4_141662343800568.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Class A Common"	2014-11-21	S	0	200	76	15200	D	77029	D	Spouse	0	0	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788714000067	"2014-11-07 18:03:18"	wf-form4a_141540138817286.xml	4/A	2014-11-06	0	0	0	000000000000000000	0	"Class A Common"	2014-11-06	S	0	200	200	40000	D	23695	D		0	-1	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788714000065	"2014-11-07 16:49:51"	wf-form4_141539697992208.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Class A Common"	2014-11-05	S	0	3300	76.0455	250950	D	77229	D		1	-4	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788714000027	"2014-05-19 13:22:56"	wf-form4_140052016496440.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Class A Common"	2014-05-16	S	0	4000	70	280000	D	80529	D		0	-5	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788713000074	"2013-11-25 13:55:23"	wf-form4_138540571253232.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Class A Common"	2013-11-22	S	0	2000	65.565	131130	D	84529	D		0	-2	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788713000040	"2013-11-05 20:11:19"	wf-form4_138370026830885.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Class A Common"	2013-11-04	S	0	2000	60.0798	120160	D	86529	D		0	-2	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788713000035	"2013-08-16 07:45:07"	wf-form4_137665349589543.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Class A Common"	2013-08-14	S	0	75	57	4275	D	88529	D		0	0	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5365	000006788713000021	"2013-05-13 09:45:08"	wf-form4_136845269683874.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Class A Common"	2013-05-10	S	0	2000	48.5028	97006	D	88604	D		0	-2	0	0																C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253239	2	67887	5366	000006788713000005	"2013-02-21 10:24:52"	wf-form4_136146028056780.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Class A Common"	2013-02-19	S	0	1928	45	86760	D	90604	D		0	-2	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Maskrey Robert H"	"98 Hillcrest Road"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
