sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1425518	3	910406	1	000091040616000106	"2016-03-09 18:49:08"	wf-form4_145756733734461.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	298586	5.88	1755686	A	245189	D		0	-559	32767	2	1	1	1	5	27	-7	-12	3	4	4	11	-1	-33	-37	-17	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143115004402	"2015-03-09 19:18:02"	rrd423470.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	100000	5.88	588000	A	123708	D		0	422	32767	1	-2	-2	1	3	1	-6	-37	-1	-1	4	13	10	26	31	120	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143115004402	"2015-03-09 19:18:02"	rrd423470.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	100000	62.7988	6279880	D	123708	D		0	-45	32767	1	-2	-2	1	3	1	-6	-37	-1	-1	4	13	10	26	31	120	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143115003567	"2015-02-27 19:22:23"	rrd423021.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	100000	6.6168	661680	A	123708	D		0	422	32767	0	0	0	0	2	1	-3	-40	1	6	8	18	18	28	41	132	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143115003567	"2015-02-27 19:22:23"	rrd423021.xml	4	2015-02-25	0	1	0	000000000000000000	2	"Common Stock"	2015-02-25	S	0	100000	62.1744	6217440	D	123708	D		0	-45	32767	0	0	0	0	2	1	-3	-40	1	6	8	18	18	28	41	132	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114038785	"2014-12-12 18:11:12"	rrd420294.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	38475	26.2957	1011728	A	61854	D		0	165	32767	-2	-1	-1	6	-2	14	11	-28	-2	0	6	6	11	29	38	96	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114038785	"2014-12-12 18:11:12"	rrd420294.xml	4	2014-12-10	0	1	0	000000000000000000	2	"Common Stock"	2014-12-10	S	0	38475	113.482	4366228	D	61854	D		0	-38	32767	-2	-1	-1	6	-2	14	11	-28	-2	0	6	6	11	29	38	96	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114038336	"2014-12-08 21:18:34"	rrd420004.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	41441	13.538	561026	A	61854	D		1	203	32767	0	-1	-1	-4	-2	6	8	-31	2	6	7	13	18	24	39	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114038336	"2014-12-08 21:18:34"	rrd420004.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	41441	114.654	4751366	D	61854	D		1	-40	32767	0	-1	-1	-4	-2	6	8	-31	2	6	7	13	18	24	39	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114030588	"2014-08-29 20:41:50"	rrd415354.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	4000	30.35	121400	A	54850	D		1	8	32767	0	0	0	0	4	14	27	26	2	13	16	15	8	10	23	41	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114030588	"2014-08-29 20:41:50"	rrd415354.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	4000	98.0325	392130	D	54850	D		1	-7	32767	0	0	0	0	4	14	27	26	2	13	16	15	8	10	23	41	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114030209	"2014-08-26 19:44:08"	rrd415136.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	25000	30.35	758750	A	54850	D		1	84	32767	2	0	0	0	4	9	28	22	0	10	16	10	5	7	18	69	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	3	910406	1	000118143114030209	"2014-08-26 19:44:08"	rrd415136.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock"	2014-08-22	S	0	25000	95.2569	2381423	D	54850	D		1	-31	32767	2	0	0	0	4	9	28	22	0	10	16	10	5	7	18	69	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	2	910406	1	000118143112029506	"2012-05-11 20:44:33"	rrd344945.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	25000	16.01	400250	A	39129	D		0	177	32767	2	-1	-1	-2	-1	2	13	18	4	12	14	21	31	57	54	156	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	2	910406	1	000118143112029506	"2012-05-11 20:44:33"	rrd344945.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	25000	52.4922	1312305	D	39129	D		0	-39	32767	2	-1	-1	-2	-1	2	13	18	4	12	14	21	31	57	54	156	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	2	910406	1	000118143112009626	"2012-02-16 18:35:17"	rrd334419.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	25000	16.01	400250	A	39129	D		1	177	32583	1	0	0	2	7	36	35	49	-1	-5	6	12	15	32	30	158	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	2	910406	1	000118143112009626	"2012-02-16 18:35:17"	rrd334419.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	25000	40.0651	1001629	D	39129	D		1	-39	32583	1	0	0	2	7	36	35	49	-1	-5	6	12	15	32	30	158	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	2	910406	1	000118143111009638	"2011-02-11 18:51:08"	rrd301231.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	50000	16.01	800500	A	25742	D		1	-206	22698	0	0	0	2	-6	14	-6	32	6	13	13	10	15	50	106	111	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1425518	2	910406	1	000118143111009638	"2011-02-11 18:51:08"	rrd301231.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	50000	30.0498	1502491	D	25742	D		1	-66	22698	0	0	0	2	-6	14	-6	32	6	13	13	10	15	50	106	111	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Carroll John"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
