sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1665040	2	357301	1	000035730123000023	"2023-11-16 16:34:31"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	526	0	0	A	2603	D		0	25	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"Trustco Bank Corp"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761922020617	"2022-11-18 15:58:55"	doc1.xml	4	2022-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-16	M	0	593	0	0	A	2489	D		0	31	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761921021029	"2021-11-23 15:13:21"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-19	M	0	132	0	0	A	2387	D		0	6	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761921020809	"2021-11-19 12:22:26"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-17	M	0	635	0	0	A	2387	D		0	36	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761920020200	"2020-11-23 15:29:45"	doc1.xml	4	2020-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-20	M	0	1170	0	0	A	11342	D		1	12	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761920020156	"2020-11-20 15:35:02"	doc1.xml	4	2020-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-19	M	0	2276	0	0	A	11342	D		0	25	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761919022055	"2019-11-22 09:40:31"	doc1.xml	4	2019-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-21	M	0	500	0	0	A	11008	D		0	5	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761919021992	"2019-11-21 09:20:25"	doc1.xml	4	2019-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	M	0	670	0	0	A	11008	D		0	6	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761919021750	"2019-11-18 14:48:18"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-15	M	0	1500	0	0	A	11008	D		0	16	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000156761918006878	"2018-11-23 13:50:47"	doc1.xml	4	2018-11-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-11-21	M	0	500	0	0	A	10635	D		0	5	0	0																C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665040	1	357301	1	000035730116000022	"2016-11-14 12:34:11"	primary_doc.xml	4	2016-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-10	P	0	9000	7.5	67500	A	10000	D		0	900	1805	0	-2	-3	-2	4	3			19	22	15	18	21	33	37	20	C		0	0000		"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Flynn Brian C"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
