sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1987848	1	1288855	1	000149315224002862	"2024-01-18 11:43:13"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	26450	3.19682	84556	D	40060	D		1	-40	0	0																					"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Terry Timothy"	"2929 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		0	1	0	0	PEO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	7	1288855	1	000149315223023937	"2023-07-07 11:37:38"	ownership.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	8318	3.24875	27023	A	698779	I	"By Partnership"	1	1	0	0																					"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2929 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261725	12	1288855	1	000149315221017854	"2021-07-27 16:32:29"	ownership.xml	4/A	2021-07-23	0	1	0	000000000000000000	1	"Common Stock"	2021-07-23	P	0	282377	0	0	A	396000	I	"See Footnote"	0	249	0																						"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261725	12	1288855	1	000165495421003799	"2021-04-02 08:33:21"	section16.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	P	f	282377	0	0	A	396000	I	"see footnote"	0	249	0	0																					"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261725	12	1288855	1	000165495420013773	"2020-12-21 09:02:03"	section16.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	f	8900	3.09281	27526	A	20400	D		1	77	0	0																C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	5	1288855	1	000149315220023262	"2020-12-10 16:00:05"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	60000	3	180000	D	226575	I	"By Partnership"	0	-21	0																	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2929 E. Commercial Blvd."		"Ft. Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1261725	12	1288855	1	000165495419010737	"2019-09-13 16:11:06"	section16.xml	4	2019-09-11	0	0	0	000000000000000000	0	"common stock"	2019-09-11	P	f	243	3	729	A	104723	I	"see footnote"	0	0	0																	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Chan Heng Fai Ambrose"	"7 Temasek Boulevard #29-01B"	"Suntec Tower One"	Singapore	U0	038987	Singapore	1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	2	1288855	1	000155093414000002	"2014-10-29 13:53:06"	primary_doc.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	P	0	40000	1.035	41400	A	801647	D		1	5	1	0	6	-12	-17	2	-10	2	-31	7	-9	-9	-19	-28	-12	-26	-43	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1294660	7	1288855	1	000129466014000001	"2014-05-21 12:31:01"	primary_doc.xml	4	2011-10-27	0	0	0	000000000000000000	1	"Common stock"	2011-10-27	P	0	500050	1.6	800080	A	1546281	M	"Legacy Family Trust,Son"	0	48	0	0	-3	-4	6	5	4	-27	-21	-6	-2	6	0	-7	-6	-24	-59	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Borek Sam"	Optimumbank	"10197 Cleary Boulevard"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550934	2	1288855	1	000155093414000001	"2014-05-20 13:45:30"	primary_doc.xml	4	2013-06-30	0	0	0	000000000000000000	1	"Common stock"	2014-01-01	P	0	89529	0	0	A	1508593	M	"Wife IRA"	0	6	0	0	-7	-11	-11	-3	0	-36	-34	0	6	17	13	0	3	-17	-61	C		0	0000		"Optimumbank Holdings, Inc."	OPHC	6021	0	FL	0004-12-31	60	h	"Gubin Moishe"	"2477 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
