sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1379087	5	1393020	1	000110465918060585	"2018-10-04 17:13:24"	a4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	31796	3.145	99998	A	64393	D		0	98	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Heigel Douglas W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379087	4	1393020	1	000110465918010703	"2018-02-20 16:01:55"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	2600	0	0	A	32597	D		0	9	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Heigel Douglas W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379087	5	1393020	1	000110465918006219	"2018-02-02 16:03:22"	a4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	3575	0	0	A	5037	D		0	245	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Heigel Douglas W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379087	3	1393020	1	000110465917010294	"2017-02-17 21:07:17"	a4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	2600	0	0	A	1462	D		0	-228	642	1	-3	-3	-5	0				16	14	22	29	19	-27	1		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Heigel Douglas W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143114004061	"2014-01-27 20:28:07"	rrd400733.xml	4	2014-01-23	1	1	0	000000000000000000	1	"Common Stock"	2014-01-23	M	0	24838	0	0	A	0	D		0	-100	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143113060334	"2013-11-22 15:57:58"	rrd396015.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	46875	1.1	51563	A	299744	D		0	19	0	0																C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143113060334	"2013-11-22 15:57:58"	rrd396015.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	27583	1.9282	53186	D	299744	D		0	-8	0	0																C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143113041275	"2013-07-24 17:56:22"	rrd386394.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	17167	0.7	12017	A	280452	D		0	7	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143113008884	"2013-02-12 20:39:09"	rrd369665.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	50942	0	0	A	263285	D		1	24	0																	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143112008359	"2012-02-13 21:23:14"	rrd333931.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	M	0	20132	0	0	A	190792	D		0	12	638	1	-1	-1	4					-1	0	24	-5	37	111	0	51	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	2	1171298	2	000118143111044613	"2011-08-09 15:03:19"	rrd319465.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	22834	0.636126	14525	A	131838	D		0	21	587	0	4	-12	-11	-16	26	70		-19	-27	-29	-35	-47	-39	-8	19	C		0	0000		"Solta Medical Inc"	SLTM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Solta Medical, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	1	1171298	1	000118143107060105	"2007-10-02 18:05:38"	rrd174090.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	4000	7.39173	29567	D	41329	D		0	-9	4925	-1	0	0	5	10	16	-17	-63	5	9	15	-5	-10	49	113	208						"Thermage Inc"	THRM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Thermage, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	1	1171298	1	000118143107056162	"2007-09-06 14:05:43"	rrd171691.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	4000	7.47825	29913	D	45329	D		0	-8	5354	0	-1	-7	1	13	8	2	-52	2	-7	-13	-7	0	39	124	241	C		0	0000		"Thermage Inc"	THRM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Thermage, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	1	1171298	1	000118143107049362	"2007-08-02 16:32:00"	rrd167875.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	4000	8.6995	34798	D	49329	D		0	-8	4896	5	-4	-4	15	-9	18	0	-64	2	-13	-17	-2	14	49	126	267	C		0	0000		"Thermage Inc"	THRM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Thermage, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	1	1171298	1	000118143107044576	"2007-07-05 16:59:02"	rrd165136.xml	4	2007-07-03	0	0	0	000000000000000000	0	"Common Stock"	2007-07-03	S	0	4000	8.82271	35291	D	53329	D		0	-7	6428	1	1	1	-3	-15	-9	3	-68	18	25	24	26	66	104	120	463	C		0	0000		"Thermage Inc"	THRM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Thermage, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379087	1	1171298	1	000118143107044358	"2007-07-05 12:19:12"	rrd163826.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	20000	8.44199	168840	D	57329	D		0	-26	6428	0	1	3	-1	-13	-8	4	-67	18	25	24	26	66	104	120	463	C		0	0000		"Thermage Inc"	THRM	3845	680373593	DE	0004-12-31	38	d	"Heigel Douglas W"	"C/o Thermage, Inc."	"25881 Industrial Boulevard"	Hayward	CA	94545		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
