sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1450645	9	1320695	1	000132069524000081	"2024-04-29 17:06:35"	wk-form4_1714424778.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	3261	0	0	A	26576	D		0	14	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450645	9	1320695	1	000132069523000086	"2023-05-04 17:20:32"	wf-form4_168323521671451.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	5512	0	0	A	23315	D		0	31	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450645	9	1320695	1	000132069522000083	"2022-05-02 19:30:48"	wf-form4_165153423358866.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	3600	0	0	A	17803	D		0	25	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450645	9	1320695	1	000132069521000131	"2021-05-12 18:01:14"	wf-form4_162085685841478.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	3283	0	0	A	14203	D		0	30	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450645	9	1320695	1	000132069520000111	"2020-05-05 17:17:55"	wf-form4_158871345726032.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2680	0	0	A	10920	D		0	33	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1450645	7	1441236	1	000120919119027461	"2019-05-03 17:18:16"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	5500	17.9241	98583	A	243976	D		0	2	0																	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Massman Linda K"	"601 W. Riverside Avenue"	"Suite 1100"	Spokane	WA	99201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1450645	9	1320695	1	000132069519000061	"2019-04-02 19:34:16"	wf-form4_155424804076509.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	4370	0	0	A	6410	D		0	214	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450645	9	1320695	1	000120919118023389	"2018-04-03 21:11:24"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	2040	0	0	A	2040	D		0	32767	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450645	9	1320695	1	000120919117047009	"2017-08-01 20:44:09"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	1830	0	0	A	1830	D		0	32767	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Massman Linda K"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1450645	2	1441236	9	000118143110011104	"2010-02-23 11:21:37"	rrd267186.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	1050	47.78	50169	A	44863	D		0	2	20234	0	-2	0	2	11	21	34	67	-11	-9	0	-16	-4	2	348		C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Massman Linda K"	"601 W. Riverside Avenue"	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
