sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1382977	8	1037676	4141	000095017024020866	"2024-02-27 13:30:32"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	f	10150	0	0	A	182605	D		0	6	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	8	1037676	4141	000095017024014372	"2024-02-13 13:03:10"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	8583	0	0	A	146471	D		1	6	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919123052894	"2023-10-16 18:09:15"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	15150	0	0	A	140810	D		0	12	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919123013797	"2023-02-28 17:29:50"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	20234	0	0	A	132372	D		1	18	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919123008822	"2023-02-13 17:33:15"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	5383	0	0	A	89510	D		0	6	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919122053752	"2022-10-17 12:37:29"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	15150	0	0	A	85719	D		0	21	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919121061774	"2021-10-27 13:08:17"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	16975	0	0	A	66135	D		0	35	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919121015669	"2021-03-02 13:09:23"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	10084	0	0	A	56758	D		0	22	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919120061096	"2020-12-02 15:48:20"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	23450	0	0	A	49673	D		0	89	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1382977	7	1037676	4141	000120919120055906	"2020-10-27 15:58:35"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock"	2020-10-25	M	0	3135	0	0	A	36718	D		0	9	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Lang Paul A"	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
