sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1446696	3	81362	1	000120919118018488	"2018-03-09 16:19:11"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	552	38.13	21048	A	5137	M	"By Living Trust,By 401(k)"	0	12	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919118018488	"2018-03-09 16:19:11"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	2	"Common Stock"	2018-03-09	S	0	397	155.34	61670	D	5137	M	"By Living Trust,By 401(k)"	0	-7	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919116153000	"2016-12-02 16:12:05"	doc4a.xml	4/A	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	2367	18.82	44547	A	4795	D	"By Living Trust"	0	97	9178	-1	2	2	7	2	6			2	5	11	22	28	46	54	61	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919116148172	"2016-11-03 16:20:25"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	2367	18.82	44547	A	5098	D	"By 401(k)"	0	87	6706	0	2	2	8	22	27	39		-2	-2	-1	2	8	23	29	29	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919116115714	"2016-04-26 16:24:45"	doc4.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	4000	90	360000	D	3908	I	"By Living Trust,By 401(k)"	0	-51	3859	2	0	0	-4	-5	7	18		-1	3	7	8	27	13	3	17	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919116106092	"2016-03-04 16:25:03"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	2000	80	160000	D	7857	I	"By Living Trust,By 401(k)"	0	-20	4015	1	2	2	0	4	8	23	69	4	13	11	16	-4	7	1	5	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919116089832	"2016-01-06 16:19:31"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	2000	74.69	149380	D	9403	I	"By Living Trust,By 401(k)"	0	-18	5039	-4	-2	-2	-2	3	18	21	82	-6	-7	-5	-10	-6	-11	-15	-1	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919115064395	"2015-08-06 16:50:11"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	M	0	988	47.0337	46469	A	11386	D	"By Living Trust,By 401(k)"	0	10	8666	1	-3	-3	-4	-16	-12	-20	6	0	16	12	5	11	12	32	40	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000120919115064395	"2015-08-06 16:50:11"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common Stock"	2015-08-04	S	0	988	90.23	89147	D	11386	D	"By Living Trust,By 401(k)"	0	-8	8666	1	-3	-3	-4	-16	-12	-20	6	0	16	12	5	11	12	32	40	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1446696	3	81362	1	000118143114035400	"2014-11-04 16:06:51"	rrd418326.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	1779	37.6054	66900	A	11787	M	"By living trust,By 401(k)"	0	18	4199	-1	1	1	2	3	1	2	1	6	15	20	12	17	12	14	66	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Matrange Joseph F"	"Ac Products, Inc."	"13240 Barton Circle"	Whittier	CA	90605-3254		0	1	0	0	"VP - Global Coatings"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
