sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1197856	2	32870	1	000110465909051827	"2009-08-26 16:05:34"	a4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	P	0	15000	1.87867	28180	A	112700	I	"By Trust"	0	15	0																	C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465909014997	"2009-03-06 11:36:21"	a4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	4000	2.44	9760	A	97700	B	"By Trust"	0	4	0	0																					"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465908021913	"2008-04-02 11:14:51"	a4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	5000	8.8952	44476	A	93700	I	"By Trust"	0	6	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465908021064	"2008-03-31 12:11:06"	a4.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	10000	8.0721	80721	A	88700	I	"By Trust"	0	13	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465908020569	"2008-03-28 11:07:19"	a4.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	4000	8.1925	32770	A	78700	I	"By Trust"	0	5	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465908019747	"2008-03-26 10:44:16"	a4.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	3000	8	24000	A	74700	I	"By Trust"	0	4	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465908019389	"2008-03-25 10:26:05"	a4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	16400	7.78979	127753	A	71700	I	"By Trust"	0	30	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465907020619	"2007-03-20 11:38:45"	a4a.xml	4/A	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	10000	8.34	83400	A	55300	I	"By Trust"	0	22	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197856	2	32870	1	000110465907014436	"2007-02-27 16:32:56"	a4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	12000	8.45	101400	A	55	I	"By Trust"	0	-100	0																	C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Van  Roijen Robert D Jr"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1197856	3	737602	2	000120919106031228	"2006-05-18 19:10:51"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	20000	1.09	21800	A	45800			0	78	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Van  Roijen Robert D Jr"	"950 N. Orlando Avenue"	"Suite 110"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
