sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1242171	1	949240	3	000120919106036250	"2006-06-13 16:09:29"	doc4.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	200000	0.80375	160750	A	200000			0	32767	0	0																					"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	2	000120919105014002	"2005-03-07 10:46:36"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	10000	1.62	16200	A	0	D		0	-100	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	2	000120919105014002	"2005-03-07 10:46:36"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	10000	7.15	71500	D	0	D		0	-100	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	2	000120919105013892	"2005-03-04 17:23:55"	doc4.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	40000	2.06625	82650	A	0	D		1	-100	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	2	000120919105013892	"2005-03-04 17:23:55"	doc4.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	40000	7.07629	283052	D	0	D		1	-100	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	1	000120919104030846	"2004-06-14 10:17:55"	doc4.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	10100	2.9001	29291	D	0	D		0	-100	0	0																C		0	0000		"World Airways Inc /de/"	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	1	000120919104030469	"2004-06-09 15:05:16"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	6500	2.94954	19172	D	21000	D		0	-24	0	0																C		0	0000		"World Airways Inc /de/"	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	1	000120919104030311	"2004-06-08 15:57:58"	doc4.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	15900	2.96327	47116	D	44600	D		0	-26	0	0																C		0	0000		"World Airways Inc /de/"	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	1	000120919104030297	"2004-06-08 15:39:32"	doc4a.xml	4/A	2004-06-04	0	1	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	11300	2.85	32205	D	32500	D		0	-26	0	0																C		0	0000		"World Airways Inc /de/"	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1242171	1	949240	1	000120919104029952	"2004-06-07 14:18:50"	doc4.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	11300	2.85	32205	D	32500	D		0	-26	0	0																C		0	0000		"World Airways Inc /de/"	WLDA	4522	941358276	DE	0004-12-31	45	e	"Duarte Gilberto M Jr"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
