sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1057072	8	81955	2324	000089924316035550	"2016-12-14 17:06:30"	doc4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	P	0	50000	3	150000	A	322284	M	"By 401(k) Plan"	0	18	30	-2	-2	-2	-1	-1	-7			-2	-3	3	-3	-6	-20	-13	-10	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1608	000120919115043595	"2015-05-18 12:13:27"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	5000	3.8	19000	A	123642	D		1	4	14	0	-1	2	1	5	5	6	11	-1	-2	-3	-6	-9	21	12	27	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1609	000120919115041405	"2015-05-12 10:01:06"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	2500	3.8	9500	A	118642	D		0	2	13	0	0	1	-2	2	6	6	6	-1	-4	-4	-6	-1	24	12	27	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1607	000120919114054152	"2014-08-25 11:38:45"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	5000	3.1	15500	A	116142	D		0	4	97	0	-1	0	-3	-4	9	31	18	4	3	3	3	-2	0	8	17	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1604	000120919114035151	"2014-05-19 17:01:54"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	5000	3.42	17100	A	111142	D		0	5	12	0	-2	-2	-2	4	-9	-6	12	-3	-3	-5	-5	7	13	12	16	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1601	000120919114020125	"2014-03-13 10:37:40"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	P	0	5000	3.27	16350	A	106142	D		0	5	22	0	2	2	2	9	2	-2	27	-4	-9	2	-2	2	9	8	2	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1636	000120919113020540	"2013-04-05 16:08:40"	c517657_4x0.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	5000	2.85	14250	A	101142	D		0	5	15	0	-6	-6	2	2	2	-2	14	-3	-5	-4	17	25	8	-7	0	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1634	000120919113015144	"2013-03-08 10:15:55"	c499300_4x0.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	5000	2.75	13750	A	96142	D		0	5	12	0	0	5	9	-2	4	5	19	4	9	6	6	27	6	-10	-12	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	5	81955	1627	000120919111013554	"2011-03-01 13:20:51"	c13434_4x0.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	10000	3.1	31000	A	91142	D		1	12	8	0	2	-3	-3	-9	-7	-11	8	4	3	4	3	-3	-2	-17	-20	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"2200 Rand Building"		Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1057072	7	81955	1621	000089979709000040	"2009-09-08 11:58:19"	primary_doc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	P	0	1014	3.42	3468	A	81142	D		0	1	5	0	2	2	1	1	-1	-9	-15	1	7	8	12	7	0	-2	-19	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Grum Allen F"	"C/o Rand Capital Corp"	"2200 Rand Bldg"	Buffalo	NY	14203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
