sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1134555	20	1443646	18482	000144364617000134	"2017-08-14 19:48:10"	wf-form4_150275447620944.xml	4	2017-08-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-08-10	P	0	1000	32.76	32760	A	47718	D		0	2	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Odeen Philip A"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1134555	20	1443646	13582	000144364617000013	"2017-02-10 11:23:05"	wf-form4_148674377237372.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-08	M	0	10000	6.08	60800	A	42585	D		0	31	32767	0	0	0	2	9	5			-1	2	-4	-5	7	14	35	23	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Odeen Philip A"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1134555	20	1443646	13582	000144364617000013	"2017-02-10 11:23:05"	wf-form4_148674377237372.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-02-08	S	0	10000	34.063	340630	D	42585	D		0	-19	32767	0	0	0	2	9	5			-1	2	-4	-5	7	14	35	23	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Odeen Philip A"	"8283 Greensboro Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1134555	7	1062047	1	000120919112057372	"2012-12-13 14:45:09"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Shares"	2012-12-12	M	0	8500	16.3151	138678	A	62030	D		0	16	9851	0	0	1	2	4	7	13	24	1	3	7	-4	1	14	29	23	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Odeen Philip A"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
7	49	1134555	18	874761	2	000112760212031871	"2012-11-21 19:43:25"	form4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	2000	9.86	19720	A	33000	I	"by IRA,By Joint Ownership"	0	6	32767	1	1	1	4	11	13	30	48	2	0	-5	-8	-15	-19	-13	-13	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Odeen Philip A"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1134555	18	874761	2	000112760210014172	"2010-05-13 18:10:01"	form4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	8000	11.0787	88630	A	31000	I	"By Joint Ownership"	0	35	32767	-2	-2	-2	-10	-5	-3	7	17	12	-8	-10	1	-7	-20	24	-43	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Odeen Philip A"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1134555	13	874761	2	000117911008017923	"2008-10-07 16:58:38"	edgar.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	6000	9.81667	58900	A	23000	I	"by Joint Ownership"	0	35	32767	4	-1	-1	4	-16	3	-34	64	-22	-32	-29	-42	-51	-49	-58	-57	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Odeen Philip A"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1134555	13	874761	2	000117911008015260	"2008-08-14 16:50:25"	edgar.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	2000	15.8	31600	A	17000	I	"by Joint Ownership"	0	13	32767	-3	1	1	1	-6	-51	-46	-8	-1	5	-3	-17	-21	-20	-15	-23	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Odeen Philip A"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
14	36	1134555	7	1062047	1	000120919108017896	"2008-03-13 11:29:54"	doc4.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Shares"	2008-03-12	P	0	3000	14.51	43530	A	20534	D		0	17	12153	0	1	1	2	4	5	15	-56	4	2	-3	-4	-19	-13	-42	-17	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Odeen Philip A"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1134555	11	1133421	1	000118143107064699	"2007-10-30 18:25:46"	rrd176486.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	57140	49.85	2848429	A	35758	D	"See footnote."	0	-267	32767	0	1	1	0	-5	-2	-10	-43	0	2	4	4	9	14	28	62						"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Odeen Philip A"	"1840 Century Park East"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
