sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1078582	9	1051627	1	000117911021008938	"2021-09-27 14:31:32"	edgar.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	100000	3.06	306000	A	1811390	D		0	6	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021008027	"2021-08-09 13:34:29"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	40000	9.6789	387156	D	1711390	D		1	-2	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021007418	"2021-07-07 11:18:47"	edgar.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	40000	10.49	419600	D	1751390	D		0	-2	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021006806	"2021-06-17 11:58:08"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	140801	2.18	306946	A	1791390	D		0	9	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021006474	"2021-06-08 14:39:28"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	40000	10.48	419200	D	1650589	D		0	-2	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021005026	"2021-05-07 17:27:45"	edgar.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	39550	9.67049	382468	D	1690589	D		1	-2	0																						"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021004295	"2021-04-07 14:05:32"	edgar.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	40000	12.25	490000	D	1730589	D		0	-2	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021003577	"2021-03-18 12:48:28"	edgar.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	90000	4.79	431100	A	1770589	D		0	5	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021003087	"2021-03-09 11:28:52"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	40000	10.97	438800	D	1680589	D		0	-2	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021001472	"2021-02-09 18:08:21"	edgar.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	37000	11.21	414770	D	1715589	D		0	-2	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021000335	"2021-01-06 16:57:15"	edgar.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	37000	10.01	370370	D	1752589	D		0	-2	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020011754	"2020-12-08 16:19:45"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	2	"Common Stock"	2020-12-07	S	0	37000	9.76	361120	D	1789589	D		0	-2	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020011147	"2020-11-17 12:58:59"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	12000	8.25	99000	D	1836589	D		0	-1	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020011098	"2020-11-13 11:43:43"	edgar.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	20000	7.35	147000	D	1848589	D		1	-1	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020010857	"2020-11-06 12:07:18"	edgar.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	5000	6	30000	D	1793169	D		0	0	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020010298	"2020-10-06 11:43:06"	edgar.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	5000	6.4	32000	D	1798169	D		0	0	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020009851	"2020-09-17 14:18:14"	edgar.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	5000	6.01	30050	D	1803169	D		0	0	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020009578	"2020-09-04 14:07:54"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	120000	2.18	261600	A	1808169	D		0	7	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020009400	"2020-08-27 18:51:57"	edgar.xml	4	2020-08-02	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	5000	6	30000	D	1724019	D		0	0	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020008549	"2020-07-29 18:38:08"	edgar.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	108000	2.91	314280	A	1729019	D		0	7	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911020000593	"2020-01-15 19:06:21"	edgar.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	90000	2.36	212400	A	1625019	D		0	6	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911018014190	"2018-12-20 17:15:46"	edgar.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	115199	2.42167	278974	A	1374689	D		0	9	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911017014396	"2017-11-20 20:17:36"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	S	0	30000	9.76	292800	D	1181970	D		0	-2	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911017013869	"2017-11-08 13:56:44"	edgar.xml	4/A	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	50000	8.86	443000	D	1181970	D		0	-4	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911017013867	"2017-11-08 13:48:49"	edgar.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	50000	8.86	443000	D	1120304	D		0	-4	0	0																C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911017010985	"2017-08-02 17:14:39"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	92896	1.59	147705	A	1120304	D		0	9	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911017010985	"2017-08-02 17:14:39"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	0	92896	8.53516	792882	D	1120304	D		0	-8	0																	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911016032283	"2016-12-01 18:02:44"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	11410	5.05307	57656	D	1120304	D		1	-1	1359	-9	8	7	6	9	55			-6	-6	-5	-14	12	32	90	88	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911016032283	"2016-12-01 18:02:44"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	3	"Common Stock"	2016-11-30	M	0	40000	1.59	63600	A	1120304	D		0	4	1359	-9	8	7	6	9	55			-6	-6	-5	-14	12	32	90	88	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911016032165	"2016-11-29 14:43:36"	edgar.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	45068	5.123	230883	D	1104948	D		1	-4	1389	0	-3	-6	-9	0	47			1	-2	-2	-9	16	43	111	98	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000110465916158981	"2016-11-23 21:27:45"	a4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	80000	1.59	127200	A	1150016	D		0	7	1706	1	0	0	-6	-2	56			0	6	1	-9	15	41	119	96	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000110465916158981	"2016-11-23 21:27:45"	a4.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	3522	5.2	18314	D	1150016	D		0	0	1706	1	0	0	-6	-2	56			0	6	1	-9	15	41	119	96	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036115012309	"2015-03-17 17:25:30"	doc1.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	50000	1.33	66500	A	582951	I	"By Trust"	0	9	251	-3	0	0	5	0	-4	-17	1	1	-3	-3	-3	-1	3	17	-11	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036114027978	"2014-07-08 20:33:37"	doc1.xml	4/A	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	50000	1.18	59000	A	449951	I	"By Trust"	0	13	129	-2	-2	-2	-2	10	12	32	16	0	0	2	0	-3	-16	-19	-46	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	10	1051627	1	000114036114027783	"2014-07-03 19:26:11"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	50000	1.18	59000	A	485169	D		0	11	110	4	-3	-3	-7	3	9	27	13	-1	2	0	-1	-4	-18	-21	-44	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	"Pres, JV Operations"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036112035430	"2012-08-07 14:23:19"	doc1.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	26000	2.19	56940	A	369169	D		0	8	895	0	1	-2	11	16	5	-3	-14	-17	-16	-27	-29	-32	-48	-64	-52	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036112011963	"2012-02-29 18:04:53"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	100000	2.19	219000	A	343169	D		0	41	1462	-2	-2	-2	-9	17	-32	-44	-49	15	12	9	30	56	-21	-21	69	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036111030635	"2011-05-31 17:53:56"	doc1.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	87104	1.59	138495	A	213169	D		0	69	5113	3	-4	-4	-7	3	-9	-56	-54	9	1	-4	31	7	-5	82	577	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036111030635	"2011-05-31 17:53:56"	doc1.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	17755	7.9873	141815	D	213169	D		0	-8	5113	3	-4	-4	-7	3	-9	-56	-54	9	1	-4	31	7	-5	82	577	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036110047401	"2010-11-29 20:50:23"	doc1.xml	4/A	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	77500	1.38	106950	A	143820	D		0	117	5274	3	-4	-4	8	18	-14	-8	-58	-2	9	-4	21	55	92	245	779	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	7	1051627	1	000114036110047401	"2010-11-29 20:50:23"	doc1.xml	4/A	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	13000	8.49	110370	D	143820	D		0	-8	5274	3	-4	-4	8	18	-14	-8	-58	-2	9	-4	21	55	92	245	779	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	6	1051627	1	000117911009007751	"2009-05-13 16:46:58"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	110000	0.972727	107000	A	888520	D		1	14	85	-3	6	5	16	59	113	173	415	6	16	8	8	-21	-29	-81	-77	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	6	1051627	1	000117911008016218	"2008-09-02 12:07:52"	edgar.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	20000	3.59	71800	D	740070	D		0	-3	249	0	2	3	-2	-48	-69	-76	-52	8	11	-2	-19	-24	-30	-21	7	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	6	1051627	1	000117911008008691	"2008-05-02 16:01:49"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	29362	5.00722	147022	D	760070	D		0	-4	538	5	0	0	-2	-4	-21	-77	-88	-3	-3	-2	1	-17	1	22	14	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	6	1051627	1	000117911008007439	"2008-04-07 16:36:35"	edgar.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	0	30000	5.00412	150124	D	789432	D		0	-4	483	2	-2	-2	-5	-2	-16	-67	-84	2	1	3	-6	-17	-23	1	23	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	6	1051627	1	000117911008004803	"2008-03-03 16:24:12"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	40000	5.40258	216103	D	819432	D		0	-5	1221	-7	-2	-2	-2	-7	-10	-28	-78	12	6	3	10	31	19	17	90	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	6	1051627	1	000117911008002208	"2008-02-04 16:31:21"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	30000	6	180000	D	859241	D		0	-3	1621	11	-9	-10	-13	-19	-22	-39	-88	6	23	4	8	20	14	13	135	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	6	1051627	1	000117911008002100	"2008-02-01 17:16:37"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	40000	5.4573	218292	D	889241	D		0	-4	2074	-2	11	11	-1	-6	-14	-28	-73	9	20	3	12	21	18	18	142	C		0	0000		"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
