sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1557180	6	1574774	10811	000157477418000056	"2018-10-02 16:23:57"	wf-form4_153851182097048.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	90113	3.54526	319474	A	24880	D		0	-138	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"Pres BioTel Heart"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	6	1574774	10811	000157477418000056	"2018-10-02 16:23:57"	wf-form4_153851182097048.xml	4	2018-09-28	0	1	0	000000000000000000	3	"Common Stock"	2018-09-28	S	0	90113	65	5857345	D	24880	D		0	-78	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"Pres BioTel Heart"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	6	1574774	10811	000157477418000015	"2018-03-14 18:25:58"	wf-form4_152106634468346.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	54158	14.2112	769649	A	24880	D		0	-185	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"Pres BioTel Heart"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	6	1574774	10811	000157477418000015	"2018-03-14 18:25:58"	wf-form4_152106634468346.xml	4	2018-03-13	0	1	0	000000000000000000	3	"Common Stock"	2018-03-13	S	0	54158	34.17	1850579	D	24880	D		0	-69	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"Pres BioTel Heart"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919117022292	"2017-03-22 16:14:04"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	3429	26.9	92240	D	25420	D		0	-12	10885	-1	0	0	10	21				-4	-2	-1	10	24	44	117	159	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919117013446	"2017-02-22 17:34:46"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	8070	24.81	200217	D	28849	D		0	-22	6685	1	7	7	2	4				-1	4	7	10	32	17	106	160	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116142143	"2016-09-20 16:01:14"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	1151	18.5	21294	D	36735	D		0	-3	7097	0	2	2	2	1	16	45		0	1	-4	-13	14	50	22	150	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116141155	"2016-09-13 16:30:07"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	3146	17.84	56125	D	37886	D		0	-8	6882	2	-1	-1	-1	8	13	47		-4	-3	-14	-7	8	46	8	140	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116140858	"2016-09-12 09:02:07"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	2837	18.06	51236	D	41032	D		0	-6	6936	0	2	4	5	17	17	56		-4	-7	-16	-7	6	41	10	139	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000110465916143555	"2016-09-07 18:35:34"	a4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	12976	18.51	240185	D	43869	D		1	-23	7476	1	-2	-2	-1	12	10	38		-1	-4	-13	-2	9	48	17	154	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116139504	"2016-09-01 18:08:17"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	7525	19.2462	144828	D	56845	D		1	-12	7973	1	1	1	-3	-1	4	41		-4	-12	-12	2	9	47	28	158	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116139191	"2016-08-30 18:37:58"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	12121	19.0706	231155	D	64370	D		1	-16	9842	0	-3	-3	-4	-2	3	40		-4	-11	-10	8	9	57	30	166	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116138694	"2016-08-25 17:40:40"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	5877	19.16	112603	D	76491	D		0	-7	13131	-4	1	1	-3	-2	0	41		-6	-5	-5	15	17	63	40	178	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116138509	"2016-08-24 17:17:39"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	12043	20.4375	246129	D	82368	D		1	-13	13182	-3	-4	-4	-4	-6	-5	33		-3	-1	-1	19	20	70	47	196	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1557180	5	1574774	10811	000120919116138305	"2016-08-23 16:20:18"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	9049	20.96	189667	D	94411	D		0	-9	14174	-2	-3	-3	-8	-9	-8	21		-1	0	7	18	38	76	53	202	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Broadway Fred"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	"SVP - Sales Marketing"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
