sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1017081	5	10329	1	000143774923011905	"2023-05-01 16:29:56"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1019	14.4254	14699	A	292086	D	"Lucy Bassett Trust,Spouse"	0	0	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774922023838	"2022-10-07 16:33:06"	rdgdoc.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	5000	15.58	77900	A	288417	D	"Lucy Bassett Trust,Spouse"	0	2	0																						"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920022012	"2020-10-29 17:27:52"	rdgdoc.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	1000	14.56	14560	A	282517	D	"Lucy Bassett Trust,Spouse"	0	0	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920015841	"2020-07-28 13:54:08"	rdgdoc.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	P	0	5000	7.5967	37984	A	281517	D	"Lucy Bassett Trust,Spouse"	0	2	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920015090	"2020-07-14 11:06:00"	rdgdoc.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	P	0	5000	7.12	35600	A	276517	D	"Lucy Bassett Trust,Spouse"	0	2	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920011276	"2020-05-19 15:19:36"	rdgdoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	1	5.1	5	A	271517	D	"Lucy Bassett Trust,Spouse"	0	0	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920007956	"2020-04-17 16:21:01"	rdgdoc.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	P	0	35000	5.88143	205850	A	271516	D	"Lucy Bassett Trust,Spouse"	1	15	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920007595	"2020-04-13 16:12:11"	rdgdoc.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-04-09	P	0	8000	5.275	42200	A	236516	D	"Lucy Bassett Trust,Spouse"	1	4	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920004145	"2020-03-02 17:03:12"	rdgdoc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2000	9.9104	19821	A	228516	D	"Lucy Bassett Trust,Spouse"	0	1	0																	C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1017081	5	10329	1	000143774920003591	"2020-02-26 15:51:33"	rdgdoc.xml	4	2020-02-25	0	0	0	000000000000000000	0	Common	2020-02-25	P	0	8890	10.0747	89564	A	226516	D	"Lucy Bassett Trust,Spouse"	0	4	0	0																C		0	0000		"Bassett Furniture Industries Inc"	BSET	2511	540135270	VA	0004-11-30	25	d	"Spilman Robert H Jr"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
