sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1200206	10	912898	1	000143774915000625	"2015-01-13 16:58:48"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-01-09	M	0	13332	2.955	39396	A	211324	D		0	7	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	10	912898	1	000143774915000625	"2015-01-13 16:58:48"	rdgdoc.xml	4	2015-01-09	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2015-01-09	S	0	6693	13.96	93434	D	211324	D		0	-3	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	9	912898	1	000122520814014199	"2014-06-02 16:50:00"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-30	S	0	2400	11	26400	D	247703	D		0	-1	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	9	912898	1	000122520814009077	"2014-03-28 16:30:53"	doc4.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-28	S	0	4000	9.97	39880	D	231116	D		0	-2	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	8	912898	1	000122520812017778	"2012-08-14 17:22:29"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-08-14	S	0	8000	10.3	82400	D	174649	D		0	-4	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"EVP Development, GC, Secy"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	5	912898	1	000094926507000363	"2007-07-31 16:36:57"	sch142.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-07-30	M	0	11000	14.75	162250	A	100389	D		0	12	7659	-1	-2	-2	-4	-1	7	-32	-48	-7	-12	-11	-18	-19	-20	-3	-12	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"150 East Gay Street"	Columbus	OH	43215		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	4	912898	1	000094926506000494	"2006-08-07 16:52:34"	sch102.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-08-07	M	0	4853	14.75	71582	A	83889	D		0	6	4487	-1	-3	-3	-4	0	4	18	-11	6	-2	1	3	-3	-4	-1	30	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"150 East Gay Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	4	912898	1	000094926506000380	"2006-05-31 16:41:20"	sch96.xml	4	2006-05-30	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-05-30	M	0	2000	14.75	29500	A	79036			0	3	4731	1	3	3	1	-2	-3	6	17														"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"150 East Gay Street"	Columbus	OH	43215		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	1	912898	1	000095013804000280	"2004-03-25 16:53:13"	mar25schmidt-4_ex.xml	4	2004-03-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-23	M	0	8500	14.75	125375	A	60370	D		0	16	3476	2	-1	-1	2	-19	-16	-6	-3	-1	1	-1	4	17	27	46	71	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"150 E. Gay Street"	Columbus	OH	43215		1	1	0	0	"Ex VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1200206	1	912898	1	000095013804000269	"2004-03-23 18:19:58"	mar22schmidt-4_ex.xml	4	2004-03-19	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-03-19	M	0	10000	20.5	205000	A	51870	D		0	24	3960	1	-1	-1	0	-19	-16	-4	-3	-1	0	2	6	20	29	48	73	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Schmidt George A"	"C/o Glimcher Realty Trust"	"150 E. Gay Street"	Columbus	OH	43215		1	1	0	0	"Ex VP, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
