sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1251299	22	818479	3	000112760223028291	"2023-11-27 16:34:45"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	10000	31.44	314400	A	58121	D	"by Gregory Lucier IRA"	0	21	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1434369	12	818479	3	000112760223027984	"2023-11-20 16:10:24"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	29.7	297000	A	73566	D		0	16	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Glenn"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1751919	3	818479	3	000112760223027983	"2023-11-20 16:08:23"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	29.7	297000	A	243930	D		0	4	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Campion Simon D"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO, Member of BOD"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251299	22	818479	3	000112760222025620	"2022-11-15 16:15:34"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	6000	31.45	188700	A	36182	I	"by Gregory Lucier IRA"	0	20	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1423197	6	818479	3	000112760221030042	"2021-12-02 16:08:45"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	20000	49.78	995600	A	270027	I	"By Donald M Casey Jr. Revocable Indentur"	0	8	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Casey Donald M Jr."	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251299	18	818479	3	000112760221009530	"2021-03-05 16:33:33"	form4a.xml	4/A	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	9000	58.7502	528752	A	27142	I	"by Gregory Lucier IRA"	0	50	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251299	18	818479	3	000112760221009395	"2021-03-04 16:11:28"	form4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	5000	58.95	294750	A	23142	D		0	28	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1061695	19	818479	3	000112760219021133	"2019-06-07 16:21:53"	form4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	2720	55.3084	150439	A	9224	D		0	42	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Holden Betsy D"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1423197	6	818479	3	000112760219020236	"2019-05-30 16:12:23"	form4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	10000	53.6769	536769	A	138131	I	"By HF Donald M Casey Jr TR U/D"	0	8	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Casey Donald M Jr."	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251299	18	818479	3	000112760219019709	"2019-05-23 18:14:04"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	10000	53.6047	536047	A	10000	D		0	32767	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1765650	1	818479	3	000112760219017605	"2019-05-07 16:28:14"	form4.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	3697	54.68	202152	A	12721	I	"By Daniel Key IRA"	0	41	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Key Daniel P"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		0	1	0	0	"SVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1246224	11	818479	3	000112760218016770	"2018-05-09 16:53:35"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	50000	44.71	2235500	A	125411	I	"ALEXOS FAMILY DYNASTY TRUST,NICHOLAS W. "	0	66	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Alexos Nicholas W"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1423197	5	818479	3	000112760218016766	"2018-05-09 16:51:01"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	22500	44.5209	1001720	A	114908	I	"HF Donald M Casey Jr TR U/D"	0	24	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Casey Donald M Jr."	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
