sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1251299	22	818479	3	000112760224017281	"2024-06-03 16:21:04"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	3577	27.9498	99976	A	73374	D	"by Gregory Lucier IRA"	0	5	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251299	22	818479	3	000112760223028291	"2023-11-27 16:34:45"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	10000	31.44	314400	A	58121	D	"by Gregory Lucier IRA"	0	21	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1434369	12	818479	3	000112760223027984	"2023-11-20 16:10:24"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	29.7	297000	A	73566	D		0	16	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Coleman Glenn"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1751919	3	818479	3	000112760223027983	"2023-11-20 16:08:23"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	29.7	297000	A	243930	D		0	4	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Campion Simon D"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO, Member of BOD"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190639	26	818479	3	000112760223014286	"2023-05-03 16:41:09"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	6200	41.47	257114	A	50302	D	"By The Brandt Family Trust U/a Dtd 06/09"	0	14	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Brandt Eric"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190639	26	818479	3	000112760223014286	"2023-05-03 16:41:09"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	6200	42.17	261454	D	50302	D	"By The Brandt Family Trust U/a Dtd 06/09"	0	-11	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Brandt Eric"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1778592	2	818479	3	000112760223009439	"2023-03-08 16:11:02"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	4000	39.33	157320	D	97693	D		0	-4	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Staehler Cord Friedrich"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1251299	22	818479	3	000112760222025620	"2022-11-15 16:15:34"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	6000	31.45	188700	A	36182	I	"by Gregory Lucier IRA"	0	20	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	27	818479	3	000112760222015678	"2022-05-25 17:59:06"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	6900	38.02	262338	A	23112	D		0	43	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190639	26	818479	3	000112760222013340	"2022-05-04 19:44:16"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	6900	38.02	262338	A	40555	D	"By The Brandt Family Trust U/a Dtd 06/09"	0	21	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Brandt Eric"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
