sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1265669	3	944745	2	000120919122055917	"2022-11-07 14:48:17"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	1	Common	2022-03-03	S	0	15000	23.2527	348790	D	104946	M	"SEP IRA,Daughter"	1	-13	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919122016130	"2022-03-04 12:08:34"	doc4a.xml	4/A	2022-03-03	0	0	0	000000000000000000	0	Common	2022-03-03	S	0	5000	24.25	121250	D	117569	I	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	-4	0	0																					"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919122013993	"2022-03-01 16:18:41"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	Common	2022-03-01	S	0	5000	24.092	120460	D	117569	I	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	-4	0																						"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919119027935	"2019-05-07 15:29:54"	doc4.xml	4	2019-05-07	0	0	0	000000000000000000	0	Common	2019-05-07	P	0	25	22.748	569	A	113253	D	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	0	0	0																C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919118062879	"2018-12-17 13:21:40"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	Common	2018-12-17	P	0	484	17.67	8552	A	110028	I	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	0	0	0																C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919118061452	"2018-12-07 13:55:01"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	Common	2018-12-07	P	0	500	19.7	9850	A	109544	I	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	0	0	0																C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919118046943	"2018-08-16 11:50:37"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	Common	2018-08-16	P	0	35	24.73	866	A	109044	D	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	0	0	0																C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919117033806	"2017-05-19 10:52:00"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	Common	2017-05-16	P	0	300	20.99	6297	A	111692	I	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	0	504	0								1	0	1	-1	-5	49	95	108	C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919117013045	"2017-02-22 11:31:56"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	Common	2017-02-22	P	0	1000	22.85	22850	A	110825	I	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	1	615	0	4	3	-1	-8				-4	-4	8	9	46	58	109	111	C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1265669	3	944745	2	000120919116150003	"2016-11-15 09:26:51"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	Common	2016-11-14	P	0	300	15	4500	A	109825	I	"SEP IRA,Benefit IRA,Spouse,Daughter"	0	0	221	0	1	1	1	24	55			1	1	1	1	7	33	44	52	C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"Nickles Allen R"	"3308 E Beverly Drive"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
