sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1265843	15	943034	4	000094303422000009	"2022-05-20 12:14:00"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	2000	6	12000	A	97572	D		0	2	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Bracke James W"	"1115 Hennepin Ave"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1265843	5	724910	1	000072491022000010	"2022-05-09 16:36:52"	primary_doc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	100	46.3	4630	A	500	D		0	25	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Bracke James W"	"15411 Mason Pointe"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1265843	5	724910	1	000072491022000007	"2022-02-09 16:59:24"	primary_doc.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	100	58	5800	A	400	D		0	33	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Bracke James W"	"15411 Mason Pointe"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1265843	5	724910	1	000072491022000005	"2022-01-25 17:35:16"	primary_doc.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	P	0	300	60.9	18270	A	300	D		0	32767	0																						"Nve Corp /new/"	NVEC	3674	411424202	MN	0004-03-31	36	d	"Bracke James W"	"15411 Mason Pointe"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1265843	14	943034	3	000094303421000025	"2021-08-20 10:31:00"	primary_doc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	1000	6.8	6800	A	92662	D		0	1	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595		0004-12-31	38	d	"Bracke James W"	"1600 University Ave W"	"Suite 400"	"Saint Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265843	14	943034	1	000094303421000010	"2021-05-10 16:52:08"	primary_doc.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	700	6.88	4816	A	90780	D		0	1	0																						"Image Sensing Systems Inc"	ISNS	3829	411519168	MN	0004-12-31	38	d	"Bracke James W"	"1600 University Ave W"	"Suite 400"	"Saint Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265843	10	943034	1	000094303418000008	"2018-05-18 10:14:38"	primary_doc.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	25000	3.873	96825	A	73425	D		0	52	0	0																C		0	0000		"Image Sensing Systems Inc"	ISNS	3829	411519168	MN	0004-12-31	38	d	"Bracke James W"	"1600 University Ave W. #500"		"St. Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265843	6	943034	1	000089710114000662	"2014-05-14 12:51:09"	iss141820bracke_4a.xml	4/A	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	10000	4.36	43600	A	17653	D		0	131	135	0	-1	-1	-1	-10	-48	-47	-38	1	0	-9	-19	-18	-26	-18	-31	C		0	0000		"Image Sensing Systems Inc"	ISNS	3829	411519168	MN	0004-12-31	38	d	"Bracke James W"	"1600 University Ave W #500"		"St Paul"	MN	55104		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
19	32	1265843	3	766561	1	000114036114014548	"2014-03-28 13:01:24"	doc1.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	5000	10.3	51500	A	22363	D		0	29	0	0																C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Bracke James W"	"15411 Masons Point"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1265843	3	766561	1	000114036113026126	"2013-06-24 15:36:05"	doc1.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Common Stock"	2013-06-24	S	0	10519	10.1	106242	D	14988	D		0	-41	0	0																C		0	0000		"Hickory Tech Corp"	HTCO	4813	411524393	MN	0004-12-31	48	e	"Bracke James W"	"15411 Masons Point"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
