sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1241920	7	1358483	2	000141588916007451	"2016-11-17 11:07:47"	form4-11172016_081137.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-16	M	0	151245	8.23618	1245680	A	64988	D		0	-175	15178	0	0	0	0					0	0	0	27	39	72	77	-22	C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Shapiro Alan"	"C/o Everyday Health, Inc."	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1241920	7	1358483	2	000141588916007451	"2016-11-17 11:07:47"	form4-11172016_081137.xml	4	2016-11-15	0	1	0	000000000000000000	2	"Common Stock"	2016-11-16	S	0	151245	10.45	1580510	D	64988	D		0	-70	15178	0	0	0	0					0	0	0	27	39	72	77	-22	C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Shapiro Alan"	"C/o Everyday Health, Inc."	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492652	3	1358483	2	000141588916007439	"2016-11-15 17:29:42"	form4-11152016_021132.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	123983	7.90543	980138	A	146503	D		1	551	14862	0	0	0	0					0	0	0	30	41	77	67	-25	C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Cooper Brian"	"C/o Everyday Health, Inc."	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492652	3	1358483	2	000141588916007439	"2016-11-15 17:29:42"	form4-11152016_021132.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	123983	10.45	1295622	D	146503	D		1	-46	14862	0	0	0	0					0	0	0	30	41	77	67	-25	C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Cooper Brian"	"C/o Everyday Health, Inc."	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1241920	7	1358483	2	000141588916004994	"2016-03-08 16:35:48"	form4-03082016_010339.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	12869	5.57949	71802	D	15718	D		1	-45	1641	-4	5	5	1	0	31	38		2	25	28	22	-18	-42	-56		C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Shapiro Alan"	"C/o Everyday Health, Inc."	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1633208	6	1358483	2	000141588916004992	"2016-03-08 16:32:57"	form4-03082016_010349.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	13867	5.52	76546	D	120000	D		0	-10	1641	-4	5	5	1	0	31	38		2	25	28	22	-18	-42	-56		C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Du Toit Michael"	"C/o Everyday Health, Inc."	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1633208	6	1358483	2	000141588915003993	"2015-12-08 16:07:27"	form4-12082015_011219.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	2000	6.71	13420	D	101867	D		0	-2	3013	-1	-3	-3	-9	-26	-14	13		-2	10	17	-29	-33	-48	-53		C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Du Toit Michael"	"C/o Everyday Health, Inc."	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1241920	5	1358483	2	000120919115080980	"2015-11-18 16:49:11"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	9756	5.71	55707	D	18174	D		0	-35	2961	0	-8	-8	-4	2	-23	3	77	-12	-44	-39	-36	-42	-53	-56		C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Shapiro Alan"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492650	1	1358483	2	000120919115080550	"2015-11-17 15:37:47"	doc4a.xml	4/A	2015-11-13	0	0	0	000000000000000000	1	"Common Stock"	2015-11-16	P	0	1650	6.08	10032	A	522457	D		0	0	2823	0	4	4	-3	8	-22	7	85	-15	-44	-38	-38	-48	-54	-58		C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Wolin Benjamin"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1492652	1	1358483	2	000120919115080548	"2015-11-17 15:37:03"	doc4a.xml	4/A	2015-11-13	0	0	0	000000000000000000	1	"Common Stock"	2015-11-16	P	0	1722	5.77	9936	A	50328	D		0	4	2823	0	4	4	-3	8	-22	7	85	-15	-44	-38	-38	-48	-54	-58		C		0	0000		"Everyday Health, Inc."	EVDY	7374	0	DE	0004-12-31	73	i	"Cooper Brian"	"C/o Everyday Health, Inc.,"	"345 Hudson Street, 16Th Floor"	"New York"	NY	10014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
