sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1181676	2	839621	1	000101143805000212	"2005-09-13 19:18:33"	primary_doc.xml	4	2005-09-12	0	0	0	000000000000000000	1	"Common Stock (Nonvoting)"	2005-09-12	P	0	44334	0.44	19507	A	99878	I	"By trust"	0	80	0																	NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Barfield Jon E"	"1255 Cottingham Row"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1174477	4	839621	1	000101143805000096	"2005-04-12 16:20:28"	primary_doc.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2005-04-07	P	0	15000	0.313333	4700	A	723127	D	"By wife,By children"	1	2	0																	NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Cornwell W Don"	"767 Third Avenue, 34Th Floor"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1208829	1	839621	1	000101143805000088	"2005-03-30 18:40:32"	primary_doc.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2005-03-29	P	0	25000	0.32	8000	A	306865	D	"By children"	0	9	0																	NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Settle Thomas R"	"153 E 53Rd St"	"Ste 5101"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1208824	1	839621	1	000101143805000087	"2005-03-30 18:29:47"	primary_doc.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2005-03-28	P	0	13000	0.32	4160	A	89561	D		0	17	0																	NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Pollard Veronica"	"9 W 57Th St"	"Ste 4900"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1208824	1	839621	1	000101143805000085	"2005-03-25 16:06:24"	primary_doc.xml	4	2005-03-24	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2005-03-24	P	0	17000	0.33	5610	A	76561	D		0	29	0																	NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Pollard Veronica"	"9 W 57Th St"	"Ste 4900"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1208829	1	839621	1	000101143805000020	"2005-01-28 18:33:31"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2005-01-26	P	0	60000	0.39	23400	A	281865	D	"By children"	0	27	0																	NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Settle Thomas R"	"153 E 53Rd St"	"Ste 5101"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1174477	4	839621	1	000101143805000001	"2005-01-04 10:00:55"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2004-12-31	P	0	3250	0.43	1398	A	678127	D	"By wife,By children"	0	0	0	0																NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Cornwell W Don"	"767 Third Avenue, 34Th Floor"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1240223	1	839621	1	000101143804000313	"2004-09-24 13:47:08"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2004-09-22	P	0	63700	0.300314	19130	A	143150	D	"By wife"	0	80	0	0																NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Deushane John"	"Granite Broadcasting Corp"	"767 3Rd Ave 34Th Floor"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1174477	4	839621	1	000101143804000312	"2004-09-24 13:33:43"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2004-09-22	P	0	28000	0.289643	8110	A	674877	D	"By wife,By children"	1	4	0	0																NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Cornwell W Don"	"767 Third Avenue, 34Th Floor"		"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1208824	2	839621	1	000101143804000199	"2004-06-28 11:40:18"	primary_doc.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock (Nonvoting)"	2004-06-24	P	0	5000	0.84	4200	A	59561	D		0	9	0	0																NV		0	0000		"Granite Broadcasting Corp"	GBTVK	4833	133458782	DE	0004-12-31	48	e	"Pollard Veronica"	"9 W 57Th St"	"Ste 4900"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
