sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	939893	5	937941	3	000122520817006120	"2017-03-10 18:27:42"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	1	COMMON	2017-03-09	S	0	11000	27.4616	302078	D	15500	D		0	-42	6942	1	-2	-2	1	0				-4	0	-1	20	21	52	249	183	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520817003776	"2017-02-17 17:33:38"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	COMMON	2017-02-17	S	0	5000	27.0177	135089	D	16500	D		0	-23	4347	1	3	3	0	0				0	12	23	23	39	51	213	195	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520817003426	"2017-02-15 17:39:27"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	COMMON	2017-02-14	S	0	10000	26.9597	269598	D	21500	D		1	-32	3839	0	1	1	6	1				2	14	21	23	39	49	233	194	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520816037511	"2016-08-04 17:00:21"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	COMMON	2016-08-02	S	0	19466	16.1333	314050	D	31500	D		1	-38	1150	9	1	2	8	10	23	38		-7	33	39	38	59	79	52	60	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520815011877	"2015-05-11 18:39:20"	doc4.xml	4	2015-05-07	0	1	0	000000000000000000	1	COMMON	2015-05-07	S	0	10000	9.83	98300	D	38966	D		0	-20	198	-2	1	1	3	5	5	-9	4	-1	-1	6	5	7	-2	0	34	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	4	937941	1	000093794111000004	"2011-03-18 12:25:16"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	COMMON	2011-03-16	S	0	5534	10.24	56668	D	33966	D		0	-14	1481	0	1	3	5	3	-21	-35		-12	-8	-6	31	31	106	85	192	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"							1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	2	937941	1	000093794108000027	"2008-06-19 20:24:32"	rec166.xml	4	2008-06-17	0	1	0	000000000000000000	1	COMMON	2008-06-17	S	0	10000	14.25	142500	D	28000	D		0	-26	2249	-1	-2	-2	-11	-34	-49	-69	-48	10	15	16	15	96	43	11	141	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	2	937941	1	000093794108000020	"2008-05-15 20:16:32"	rec161.xml	4	2008-05-13	0	1	0	000000000000000000	1	COMMON	2008-05-13	S	0	20000	12.8709	257419	D	28000	D		0	-42	2066	2	0	0	-12	1	-31	-71	-52	1	-3	9	17	25	10	21	106	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	2	937941	1	000093794108000018	"2008-04-29 19:13:39"	rec160.xml	4	2008-04-25	0	1	0	000000000000000000	2	COMMON	2008-04-25	S	0	11000	12.3363	135699	D	28000	D		0	-28	2286	0	0	0	2	-2	-26	-75	-55	19	19	20	86	61	-29	21	90	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	2	937941	1	000093794104000075	"2004-11-17 18:33:53"	rec95.xml	4	2004-11-15	0	0	0	000000000000000000	0	COMMON	2004-11-15	S	0	5450	22.3122	121602	D	25000	D		0	-18	5354	-12	7	6	9	5	-12	-38	-34	12	23	38	45	66	44	60	549	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"2555 W 190Th St, Suite 201"		Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
