sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	939893	5	937941	3	000122520819008419	"2019-05-22 19:44:05"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	2000	0	0	A	22500	D		0	10	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520818009654	"2018-05-21 17:30:27"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	2000	0	0	A	20500	D		0	11	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520817010300	"2017-05-23 16:27:13"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	3000	0	0	A	18500	D		0	19	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520817006120	"2017-03-10 18:27:42"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	COMMON	2017-03-09	M	0	10000	5.44	54400	A	15500	D		0	182	6942	1	-2	-2	1	0				-4	0	-1	20	21	52	249	183	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520817006120	"2017-03-10 18:27:42"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	1	COMMON	2017-03-09	S	0	11000	27.4616	302078	D	15500	D		0	-42	6942	1	-2	-2	1	0				-4	0	-1	20	21	52	249	183	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520817003776	"2017-02-17 17:33:38"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	COMMON	2017-02-17	S	0	5000	27.0177	135089	D	16500	D		0	-23	4347	1	3	3	0	0				0	12	23	23	39	51	213	195	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520817003426	"2017-02-15 17:39:27"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	COMMON	2017-02-14	S	0	10000	26.9597	269598	D	21500	D		1	-32	3839	0	1	1	6	1				2	14	21	23	39	49	233	194	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520816037511	"2016-08-04 17:00:21"	doc4.xml	4	2016-08-02	0	0	0	000000000000000000	0	COMMON	2016-08-02	S	0	19466	16.1333	314050	D	31500	D		1	-38	1150	9	1	2	8	10	23	38		-7	33	39	38	59	79	52	60	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520816033929	"2016-05-24 20:03:13"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	COMMON	2016-05-20	M	0	6000	0	0	A	50966	D		0	13	216	0	1	1	5	9	76	90		1	0	6	23	25	9	3	4	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520815012722	"2015-05-22 18:34:22"	doc4.xml	4	0001-01-01	0	1	0	000000000000000000	0	COMMON	2015-05-20	M	0	6000	0	0	A	44966	D		0	15	104	0	0	0	-3	2	2	-6	1	3	3	0	3	3	14	1	31	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
