sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1462858	6	778164	4	000121390021060018	"2021-11-16 16:15:27"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	4000	5.8	23200	A	304816	D		0	1	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	4	778164	2	000121390020024027	"2020-08-27 16:49:18"	ownership.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	10000	3.425	34250	A	287725	D		1	4	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	4	778164	2	000161577418001962	"2018-03-19 16:03:06"	s109397_form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	2500	3.55	8875	A	122108	D		0	2	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	4	778164	2	000101968715004003	"2015-11-12 07:21:54"	mcgregor_f4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	7000	4.66429	32650	A	73255	D		1	11	5484	0	15	5	-2	-2	-24	-3	49	-19	-31	-29	-33	-45	-67	-70	31	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	4	778164	2	000101968715003003	"2015-08-07 18:21:57"	mcgregor_f4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	3000	7.36747	22102	A	66255	D		1	5	8645	-6	8	8	6	-11	-17	-49	-9	6	3	-14	-24	-36	-21	-59	94	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	4	778164	2	000101968713004573	"2013-11-21 16:15:42"	paceth_f4-mcgregor.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	2000	2.7	5400	A	46408	D		0	5	1607	4	17	17	34	41	254	358	419	-3	-17	-26	-25	-26	-45	-42	-87	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	4	778164	2	000101968713002046	"2013-05-22 17:00:29"	mcgregor_f4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	2000	5.1	10200	A	28852	D		0	7	819	1	-2	-2	-8	-30	-28	-49	142	19	23	28	1	-15	1	-50	-88	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	2	778164	2	000101968711003393	"2011-11-04 18:21:39"	edgar.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	10000	0.749386	7494	A	99701	D		0	11	200	-3	-12	-11	1	96	58	27	-39	54	129	137	122	13	-75	-88	-73	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	2	778164	2	000101968711003357	"2011-11-02 19:24:18"	edgar.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	15000	0.504715	7571	A	89701	D		0	20	116	25	36	44	35	197	135	87	-39	14	31	35	50	-42	-85	-93	-84	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1462858	3	778164	2	000101968711002747	"2011-08-19 16:43:35"	edgar.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	10000	0.35	3500	A	74701	D		0	15	80	0	-3	-3	0	-17	297	211	-17	-15	-39	-59	-66	-87	-93	-92	-86	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"McGregor Bryon T"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
