sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1326595	4	869986	2	000086998610000012	"2010-12-02 13:33:40"	primary_doc.xml	4	2010-11-30	0	1	0	000000000000000000	0	"API Class A Common Stock"	2010-11-30	P	0	44533	1.17	52104	A	1947200	D		0	2	91	0	17	18	27	42	75	45	-51	-10	-5	-12	15	75	128	78	58	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998608000015	"2008-06-03 15:28:13"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-02-21	P	0	6100	1.30672	7971	A	1862667	D		1	0	43	0	5	4	18	19	44	-45	-48	-9	20	14	6	-16	-27	-22	-39	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998608000012	"2008-03-20 11:07:06"	primary_doc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-03-19	P	0	10000	1.309	13090	A	1856567	D		0	1	93	0	7	12	6	-4	35	19	-52	-4	-8	-13	-27	-33	-38	-36	-52	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998608000011	"2008-03-19 14:17:43"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-03-18	P	0	5000	1.3096	6548	A	1846567	D		0	0	92	0	-2	5	13	-8	35	20	-53	-8	-10	-13	-26	-32	-37	-37	-52	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998608000010	"2008-03-14 14:11:31"	primary_doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-03-13	P	0	3300	1.4203	4687	A	1841567	D		0	0	94	0	-6	-6	-3	-15	19	11	-56	1	-11	-13	-19	-29	-27	-26	-48	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998608000005	"2008-02-21 14:18:58"	primary_doc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-02-20	P	0	700	1.5	1050	A	1838267	D		0	0	55	0	10	6	-2	-10	-29	7	-51	8	-9	-11	-13	-18	8	-24	-45	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998608000002	"2008-02-20 12:19:31"	primary_doc.xml	4	2008-02-19	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-02-19	P	0	3500	1.46771	5137	A	1837567	D		0	0	58	0	4	15	7	-13	-27	21	-47	3	-15	-15	-17	-26	-1	-25	-47	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998608000001	"2008-02-19 14:59:56"	primary_doc.xml	4	2008-02-14	0	0	0	000000000000000000	0	"API Class A Common Stock"	2008-02-14	P	0	12400	1.45629	18058	A	1834067	D		1	1	55	0	-3	1	4	-14	-30	19	-49	7	-13	-9	-13	-25	3	-23	-46	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998607000008	"2007-09-07 15:01:20"	primary_doc.xml	4	2007-09-06	0	1	0	000000000000000000	0	"API Class A Common Stock"	2007-09-06	P	0	82000	1.83	150060	A	1821667	D		0	5	89	0	0	2	5	10	5	-24	-17	5	15	30	20	15	-2	2	-42	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1326595	3	869986	2	000086998607000005	"2007-08-22 15:25:03"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"API Class A Common Stock"	2007-08-20	P	0	23000	1.41109	32455	A	1739667	D		0	1	44	0	-1	8	24	46	26	19	22	-4	-3	-8	-1	-15	-29	-39	-54	C	A	0	0000		"Advanced Photonix Inc"	API	3674	330325826	DE	0004-03-31	36	d	"Williamson Steven"	"2925 Boardwalk"		"Ann Arbor"	MI	48104		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
