sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1351902	2	1494904	1	000120919116137712	"2016-08-18 08:34:54"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"A Ordinary Shares"	2016-08-16	P	0	200	29.5	5900	A	200	D		0	32767	262	0	0	1	-2	4	21	35		-5	-5	-5	8	-4	3	7	10	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Robison John E"	"3 Bala Plaza East, Suite 300"		"Bala Cynwyd"	PA	19004		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760211004749	"2011-02-10 12:36:16"	form4.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	100	55.7	5570	A	5116	D	"By Esop"	0	2	13373	0	0	0	1	0	7	5	42	1	4	8	5	8	18	26	20	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760211004539	"2011-02-09 12:21:16"	form4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	P	0	150	55.78	8367	A	5016	D	"By Esop"	0	3	13337	0	0	0	0	1	8	9	41	1	5	8	7	7	15	28	16	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760211002716	"2011-01-28 17:12:10"	form4a.xml	4/A	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	P	0	100	53.4	5340	A	4866	D	"By Esop"	0	2	13042	-2	1	1	4	8	11	21	45	7	4	3	4	7	12	22	11	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760211002657	"2011-01-28 15:29:19"	form4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	P	0	100	54.4	5440	A	4866	D	"By Esop"	0	2	13042	0	-2	-1	2	6	9	19	43	7	4	3	4	7	12	22	11	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760211002470	"2011-01-27 09:50:54"	form4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	P	0	200	54.17	10834	A	4766	D	"By Esop"	0	4	13565	0	0	-2	2	6	9	20	46	6	4	4	3	7	10	19	15	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760210015316	"2010-05-25 11:32:58"	form4.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	100	52.98	5298	A	4202	D	"By Esop"	0	2	12293	0	-1	-1	1	1	-2	9	29	-4	-6	-7	-7	0	7	22	11	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760209011730	"2009-05-18 14:14:00"	form4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	100	44.9	4490	A	3590	D	"By Esop"	0	3	19878	0	0	-1	-1	0	14	12	27	-3	-5	-4	-13	-18	-16	-9	-18	C		0	0000		"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760209006001	"2009-03-05 14:20:42"	form4.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	100	44.21	4421	A	3481	B		0	3	16260	0	-7	-7	-6	11	4	13	19														"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1351902	1	84246	1	000112760209005703	"2009-03-04 09:51:52"	form4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	100	47	4700	A	3381	B		0	3	17287	0	-7	-7	-4	9	5	15	19														"Rli Corp"	RLI	6331	370889946	IL	0004-12-31	63	h	"Robison John E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
