sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1437814	9	27996	1	000002799624000068	"2024-03-04 12:22:13"	wk-form4_1709572922.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1135	0	0	A	27284	D		0	4	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799624000051	"2024-02-21 09:56:03"	wk-form4_1708527350.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3837	0	0	A	26708	D		1	17	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799624000041	"2024-02-16 17:33:30"	wk-form4_1708122798.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6394	0	0	A	24760	D		0	35	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799624000016	"2024-01-30 17:12:02"	wk-form4_1706652712.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	6285	0	0	A	21509	D		0	41	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799623000095	"2023-04-03 15:00:29"	wf-form4_168054841544463.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	839	0	0	A	18643	D		0	5	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799623000064	"2023-03-02 16:52:57"	wf-form4_167779394783821.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1136	0	0	A	18217	D		0	7	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799623000040	"2023-02-21 11:05:05"	wf-form4_167699547687749.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	5353	0	0	A	17640	D		1	44	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799623000007	"2023-01-31 12:33:37"	wf-form4_167518640430611.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	3391	0	0	A	14922	D		0	29	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799622000122	"2022-04-04 09:13:06"	wf-form4_164907795765357.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	1242	0	0	A	13380	D		0	10	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437814	9	27996	1	000002799622000082	"2022-03-03 15:38:03"	wf-form4_164633986313752.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1136	0	0	A	12750	D		0	10	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Cotter Jeffrey Louis"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
