sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1229108	3	101382	1	000112760221023295	"2021-08-06 17:28:11"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	2630	95.9381	252317	D	8930	D	"By Family Limited Partnership"	0	-23	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760221019439	"2021-06-08 16:56:54"	form4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	2357	97.6007	230045	D	11560	D	"By Family Limited Partnership"	0	-17	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760220032404	"2020-12-28 17:35:57"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	48.783	48783	A	13072	I	"By Family Limited Partnership"	0	8	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760217021203	"2017-06-12 16:53:32"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	2500	74.6466	186617	D	9809	D		1	-20	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760217016152	"2017-05-01 18:03:28"	form4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	1500	73.607	110411	D	12309	D		0	-11	13736	1	-1	-1	0					-6	-2	-2	-6	-6	18	32	47	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760217015918	"2017-04-28 18:59:55"	form4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	1000	75.2418	75242	D	13809	D	"By Trust"	0	-7	14013	-3	1	1	1					-2	2	1	-3	-3	23	39	54	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1229108	6	1065332	3	000101410817000071	"2017-03-23 16:37:56"	primary_doc.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	7000	20.85	145950	D	42232	D	"By Kemper Irrevocable Trust"	0	-14	7538	-3	0	0	-2	2				-3	-1	-1	-1	-16	-5	25	26	C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Kemper Alexander C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1229108	6	1065332	2	000101410814000244	"2014-12-18 18:27:56"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	11000	18	198000	D	39046	D	"By Kemper Irrevocable Trust"	0	-22	3922	2	0	0	3	-12	-4	-1	14	1	-1	-1	6	1	17	-19	20	C		0	0000		"Nic Inc"	EGOV	8742	522077581	DE	0004-12-31	87	i	"Kemper Alexander C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	52	1229108	3	101382	1	000112760214011273	"2014-03-12 15:27:55"	form4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	2000	64.25	128500	D	12553	D	"By Trust"	1	-14	9562	0	0	-1	2	-1	-4	-11	-19	1	3	13	0	2	13	39	58	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229108	3	101382	1	000112760214010001	"2014-03-04 16:57:05"	form4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	1000	63.5535	63553	D	14553	D	"By Trust"	0	-6	9400	3	-1	-1	0	5	-11	-9	-18	3	9	8	-4	-3	4	38	54	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper Alexander C"	"14905 Little Blue Road"		"Kansas City"	MO	64136		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
