sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195948	9	1072847	1	000143774912009104	"2012-09-04 15:17:44"	rdgdoc.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	1114	12.4557	13876	A	600000	D		0	0	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912009103	"2012-09-04 15:12:46"	rdgdoc.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	2300	8.8021	20245	A	598886	D		0	0	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912009044	"2012-08-31 08:53:52"	rdgdoc.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	8886	12.135	107832	A	596586	D		0	2	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	9	1072847	1	000143774912007584	"2012-08-02 13:00:36"	rdgdoc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	10000	11.873	118730	A	587700	D		0	2	0	0																C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	5	1072847	1	000143593311000013	"2011-09-27 17:08:34"	primary_doc.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	2302	7.59222	17477	A	577700	D		0	0	15	-4	-1	-1	-4	-1	11			-2	-6	-8	-6	-4	-11	18	66	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	5	1072847	1	000143593311000012	"2011-09-26 16:41:55"	primary_doc.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	398	7.49025	2981	A	1150786	D		0	0	16	0	-4	-4	-6	-4	7			-5	-3	-8	-4	-4	-13	18	66	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	112	1195948	7	817979	1	000114036111042266	"2011-08-16 13:00:37"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	5000	8.36123	41806	A	14347	D		0	53	6903	0	-1	2	-17	0	-19	-2	-29	16	-13	-29	-34	-35	-44	-27		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Busse Keith E"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1195948	7	817979	1	000114036111040963	"2011-08-10 17:13:54"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	8.7	43500	A	9347	D		0	115	6801	-6	7	7	14	10	-8	15	-20	-20	-32	-39	-38	-42	-50	-38		C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Busse Keith E"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	53	1195948	5	1072847	1	000143593311000007	"2011-03-14 16:16:17"	primary_doc.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	4945	8.53633	42212	A	575000	D		0	1	37	-5	0	0	8	3	0	-1		3	4	-2	-2	16	30	18	71	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195948	5	1072847	1	000143593311000006	"2011-03-11 16:03:26"	primary_doc.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	11063	8.47254	93732	A	570055	D		0	2	34	0	-5	-5	2	-1	-1	-2	24	-1	4	3	-5	18	26	18	87	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
