sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1195948	12	1022671	1	000106299322021090	"2022-10-25 13:58:56"	form4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	22347	96.321	2152485	D	701704	D		1	-3	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	12	1022671	1	000106299322014376	"2022-06-06 13:17:41"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	5040	83.51	420890	D	724034	D		0	-1	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	5	1022671	1	000106299322007434	"2022-03-11 15:25:29"	form4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	30000	72.1682	2165046	D	727378	D		1	-4	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	5	1022671	1	000102267121000063	"2021-05-11 14:10:30"	edgar.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	250000	63.7024	15925608	D	760041	D	"Custodian for minor grandchild"	1	-25	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	5	1022671	1	000102267121000038	"2021-03-11 16:25:10"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	8035	49.0572	394175	D	1010015	D	"Custodian for minor grandchild"	0	-1	0																	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	5	1022671	1	000102267119000074	"2019-07-29 14:05:59"	edgar.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	500	32.13	16065	D	1012399	I	"Custodian for minor grandchild"	0	0	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	5	1022671	1	000102267118000052	"2018-06-12 13:30:21"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	3590	50.3211	180653	D	1007630	D	"Custodian for minor grandchild"	0	0	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	5	1022671	1	000102267117000077	"2017-07-27 13:09:00"	edgar.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	4965	38.4243	190777	D	1008546	D	"Custodian for minor grandchild"	0	0	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195948	5	1022671	1	000102267117000066	"2017-06-07 15:56:33"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	2	"Common Stock"	2017-06-02	S	0	1000	34.22	34220	D	2020390	I	"Custodian for minor grandchild"	0	0	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Busse Keith E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
15	112	1195948	8	817979	1	000156761916003251	"2016-11-21 17:19:44"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	16402	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Busse Keith E"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
