sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1242030	6	1497275	1	000149727518000139	"2018-12-10 16:45:34"	wf-form4_154447831612988.xml	4	2018-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-07	S	0	10000	23.5617	235617	D	57093	D	"By Spouse as Custodian for Minor Child"	0	-15	0																	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Brinson Remer Y III"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1631313	1	1497275	1	000149727518000012	"2018-03-02 16:08:28"	wf-form4_152002489437037.xml	4	2018-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-28	P	0	3300	29.5	97350	A	39300	D		0	9	0																	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Ray Sheila"	"3399 Peachtree Road Ne"		Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600341	2	1497275	1	000149727517000099	"2017-09-13 13:32:37"	wf-form4_150532394241530.xml	4	2017-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-12	S	0	1000	27.14	27140	D	72500	D		0	-1	0	0																C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Watkins Bradford L."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Dir. Commercial Finance Group"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600341	2	1497275	1	000149727517000095	"2017-09-05 11:45:35"	wf-form4_150462632177484.xml	4	2017-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-31	S	0	930	27.09	25194	D	73500	D		0	-1	0	0																C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Watkins Bradford L."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Dir. Commercial Finance Group"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625462	1	1497275	1	000149727517000091	"2017-08-22 14:02:34"	wf-form4_150342494053083.xml	4	2017-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-21	S	0	1500	26.1	39150	D	53291	D		0	-3	0	0																C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Brown David Caulkins"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"EVP, Corporate Development"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600341	2	1497275	1	000149727517000089	"2017-08-16 14:46:32"	wf-form4_150290917960427.xml	4	2017-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-14	S	0	7000	27.0083	189058	D	74430	D		0	-9	0	0																C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Watkins Bradford L."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Dir. Commercial Finance Group"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1600341	2	1497275	1	000149727517000087	"2017-08-14 16:53:11"	wf-form4_150274397668513.xml	4	2017-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-10	S	0	100	26.9581	2696	D	82790	D		0	0	0																	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Watkins Bradford L."	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	"Dir. Commercial Finance Group"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292379	7	1497275	1	000149727517000038	"2017-05-02 17:15:52"	wf-form4_149375972996887.xml	4	2017-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-01	S	0	4481	26.6711	119513	D	24201	D		0	-16	2806	-1	0	0	0					-1	3	5	2	2	22	33	41	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Houser John D"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292379	7	1497275	1	000149727517000020	"2017-02-24 13:47:43"	wf-form4_148796205055226.xml	4	2017-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-22	S	0	5519	28.13	155249	D	38682	D		0	-12	3261	0	0	0	-2	-10				1	4	8	4	10	24	52	45	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Houser John D"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242030	6	1497275	1	000149727517000011	"2017-02-08 15:43:37"	wf-form4a_148658660313221.xml	4/A	2016-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-04	P	0	1300	19.6746	25577	A	75556	D		0	2	2812	0	-1	0	3	1	2			2	-4	1	-2	23	20	50	45	C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Brinson Remer Y III"	"3399 Peachtree Road Ne"	"Suite 1900"	Atlanta	GA	30326		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
