sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1544288	6	893538	2	000089353823000020	"2023-03-16 16:53:59"	wf-form4_167900002358923.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-15	P	0	1000	25.63	25630	A	406063	D		0	0	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544288	6	893538	2	000089353823000018	"2023-03-10 17:14:42"	wf-form4_167848645674595.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-08	P	0	2000	29.315	58630	A	405063	D		1	0	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544288	6	893538	2	000089353823000016	"2023-03-08 17:35:54"	wf-form4_167831493828065.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-06	P	0	2000	31.065	62130	A	403063	D		1	0	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364531	5	893538	2	000089353820000028	"2020-03-12 14:29:28"	wf-form4_158403775118309.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-10	P	0	40000	2	80000	A	105554	D		0	61	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Quintana Julio M"	"1775 Sherman St"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353820000026	"2020-03-10 17:03:28"	wf-form4_158387418722872.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-06	P	0	22500	2.35333	52950	A	74124	D		1	44	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353820000024	"2020-03-10 16:56:03"	wf-form4_158387374614190.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-06	P	0	25000	3.172	79300	A	155912	D		1	19	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353820000022	"2020-03-06 16:11:01"	wf-form4_158352904356482.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-04	P	0	5000	5.84	29200	A	130912	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353820000020	"2020-03-05 16:55:41"	wf-form4_158344532516766.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-04	P	0	8000	5.81	46480	A	219530	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544288	3	893538	2	000089353820000018	"2020-03-05 16:47:00"	wf-form4_158344480353916.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-03-03	P	0	2000	5.76	11520	A	78647	D		0	3	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442781	5	893538	2	000089353820000016	"2020-03-05 16:43:12"	wf-form4_158344457441836.xml	4	2020-03-03	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-03-03	P	0	10000	5.93	59300	A	65415	D		0	18	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Whitcomb David J."	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	VP-Marketing		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353820000013	"2020-02-26 12:34:38"	wf-form4_158273846077454.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2020-02-24	P	0	10000	7.34	73400	A	125912	D		1	9	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353820000011	"2020-02-25 12:03:42"	wf-form4_158265020509230.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-02-24	P	0	7500	7.67	57525	A	51624	D		0	17	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544288	2	893538	2	000089353819000036	"2019-05-30 19:06:24"	wf-form4_155925756890775.xml	4	2019-05-29	0	0	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2019-05-29	P	0	2000	12.4065	24813	A	59031	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353819000034	"2019-05-28 16:03:00"	wf-form4_155907376504243.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2019-05-24	P	0	10000	12.7121	127121	A	106454	D		0	10	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353819000032	"2019-05-08 16:44:22"	wf-form4_155734824731935.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2019-05-07	P	0	5000	14.63	73150	A	182126	D		0	3	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1359693	13	893538	2	000089353817000061	"2017-06-09 16:25:45"	wf-form4_149703992945077.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2017-06-08	P	0	2000	16.4442	32888	A	145102	D		0	1	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Ottoson Javan D"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544288	2	893538	2	000089353817000060	"2017-06-09 16:24:50"	wf-form4_149703986902494.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2017-06-08	P	0	3000	16.602	49806	A	35037	D		0	9	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544288	2	893538	2	000089353817000040	"2017-03-15 17:26:32"	wf-form4_148961317610546.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2017-03-13	P	0	1000	21.8354	21835	A	32037	D		0	3	32767	4	-3	-3	-7	5				-5	-12	-23	-30	-42	-41	30	-51	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251678	4	893538	2	000089353817000035	"2017-03-10 16:48:39"	wf-form4_148918250594675.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2017-03-08	P	0	1000	23.355	23355	A	17381	D		0	6	32767	0	-2	-2	-4	3				-10	-9	-17	-33	-40	-41	39	-47	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Robeson Rose M"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
