sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1563908	5	893538	2	000089353824000014	"2024-03-05 16:26:09"	wk-form4_1709673954.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2024-03-01	S	0	43506	44.5	1936017	D	129308	M	"By Spouse"	0	-25	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lutey Mary Ellen"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Expl., Development, EHS"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364531	13	893538	2	000089353823000098	"2023-09-01 16:54:36"	wk-form4_1693601666.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-30	S	0	44000	42.06	1850640	D	89028	D		0	-33	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Quintana Julio M"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	12	893538	2	000089353823000096	"2023-08-31 16:18:57"	wk-form4_1693513127.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-29	S	0	15670	41.14	644664	D	73685	D		0	-18	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251678	10	893538	2	000089353823000092	"2023-08-25 16:15:36"	wk-form4_1692994515.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-23	S	0	30000	39.65	1189500	D	39531	D		0	-43	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Robeson Rose M"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353823000090	"2023-08-09 16:22:09"	wk-form4_1691612511.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-07	S	0	6494	38.46	249759	D	10098	D		0	-39	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353823000066	"2023-07-06 16:29:48"	wk-form4_1688675380.xml	4	2023-07-03	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2023-07-03	M	0	4816	0	0	A	16592	D		0	41	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1563908	5	893538	2	000089353823000064	"2023-07-06 16:26:39"	wk-form4_1688675186.xml	4	2023-07-03	0	1	0	000000000000000000	4	"Common Stock, $.01 Par Value"	2023-07-03	M	0	20878	0	0	A	172247	M	"By Spouse"	0	14	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lutey Mary Ellen"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Expl., Development, EHS"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1544288	6	893538	2	000089353823000062	"2023-07-06 16:22:17"	wk-form4_1688674925.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-07-03	M	0	104287	0	0	A	465174	D		0	29	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Vogel Herbert S"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	8	893538	2	000089353823000060	"2023-07-06 16:19:01"	wk-form4_1688674733.xml	4	2023-07-03	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2022-07-03	M	0	14600	0	0	A	130138	D		1	13	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1041812	7	893538	2	000089353823000058	"2023-07-06 16:15:24"	wk-form4_1688674514.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-07-03	M	0	51452	0	0	A	382984	D		0	16	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Pursell A Wade"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
