sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1442846	8	893538	2	000089353824000036	"2024-05-21 16:37:34"	wk-form4_1716323838.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-21	S	0	16000	50.28	804480	D	114495	D		0	-12	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221980	17	893538	2	000089353824000034	"2024-05-21 16:34:46"	wk-form4_1716323671.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-20	S	0	60000	49.32	2959200	D	89157	D		0	-40	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Sullivan William D"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1563908	5	893538	2	000089353824000014	"2024-03-05 16:26:09"	wk-form4_1709673954.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2024-03-01	S	0	43506	44.5	1936017	D	129308	M	"By Spouse"	0	-25	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lutey Mary Ellen"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Expl., Development, EHS"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364531	13	893538	2	000089353823000098	"2023-09-01 16:54:36"	wk-form4_1693601666.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-30	S	0	44000	42.06	1850640	D	89028	D		0	-33	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Quintana Julio M"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	12	893538	2	000089353823000096	"2023-08-31 16:18:57"	wk-form4_1693513127.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-29	S	0	15670	41.14	644664	D	73685	D		0	-18	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251678	10	893538	2	000089353823000092	"2023-08-25 16:15:36"	wk-form4_1692994515.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-23	S	0	30000	39.65	1189500	D	39531	D		0	-43	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Robeson Rose M"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353823000090	"2023-08-09 16:22:09"	wk-form4_1691612511.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-07	S	0	6494	38.46	249759	D	10098	D		0	-39	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364531	13	893538	2	000089353822000151	"2022-11-22 16:43:10"	wf-form4_166915337074166.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-10-21	S	0	22300	42.79	954217	D	121944	D		0	-15	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Quintana Julio M"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353822000135	"2022-09-12 16:33:57"	wf-form4_166301482128566.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-09-09	S	0	8658	45.61	394891	D	12463	D		0	-41	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	14	893538	2	000089353822000133	"2022-09-12 16:31:54"	wf-form4_166301469586595.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-09-09	S	0	10000	46.23	462300	D	228543	D		0	-4	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353822000054	"2022-06-01 16:28:06"	wf-form4_165411526279925.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-05-31	S	0	5000	51.23	256150	D	188722	D		0	-3	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1396395	13	893538	2	000089353822000050	"2022-05-27 16:17:58"	wf-form4_165368266148347.xml	4	2022-05-25	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-05-25	S	0	40000	44.035	1761400	D	193722	D		1	-17	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Copeland David W"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442781	6	893538	2	000089353822000038	"2022-04-20 16:31:04"	wf-form4_165048662490219.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-04-18	S	0	44771	41.7923	1871085	D	39925	D		0	-53	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Whitcomb David J."	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442781	6	893538	2	000089353822000030	"2022-03-23 16:25:09"	wf-form4_164806709455062.xml	4	2022-03-21	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-21	S	0	9254	39.45	365070	D	84696	D		0	-10	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Whitcomb David J."	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1563908	4	893538	2	000089353822000028	"2022-03-23 16:22:41"	wf-form4_164806694757965.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-03-21	S	0	9999	39.22	392161	D	72573	D		0	-12	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lutey Mary Ellen"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Expl., Development, EHS"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1563908	4	893538	2	000089353822000026	"2022-03-10 16:55:50"	wf-form4_164694928652326.xml	4	2022-03-08	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2022-03-08	S	0	9533	39.97	381034	D	117730	M	"By Spouse"	0	-7	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lutey Mary Ellen"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Expl., Development, EHS"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	2	893538	2	000089353822000024	"2022-03-10 16:52:01"	wf-form4_164694910120197.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-08	S	0	6776	42.01	284660	D	8390	D		0	-45	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192045	10	893538	2	000089353822000022	"2022-03-10 16:49:30"	wf-form4_164694894794975.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-03-08	S	0	30000	40.6	1218000	D	79193	D		0	-27	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Peru Ramiro G"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221980	11	893538	2	000089353821000127	"2021-11-05 16:15:46"	wf-form4_163614332003302.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-11-05	S	0	55000	35.74	1965700	D	139811	D		0	-28	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Sullivan William D"	"1775 Sherman St"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1251678	4	893538	2	000089353821000125	"2021-11-04 16:22:05"	wf-form4_163605729853477.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-11-02	S	0	15000	36.72	550800	D	59369	D		0	-20	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Robeson Rose M"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	2	893538	2	000089353821000123	"2021-11-04 16:16:10"	wf-form4_163605693498627.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-11-02	S	0	12543	36.74	460830	D	13301	D		0	-49	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
