sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1935358	2	1854963	2	000149315223045330	"2023-12-18 21:38:01"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	P	0	24700	0.961	23737	A	1248172	D		0	2	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1974785	1	1854963	2	000149315223045277	"2023-12-18 16:30:27"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"SHFS Class A Common Stock"	2023-12-14	P	0	15000	0.9723	14585	A	73000	D	"By Spouse"	0	26	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Fagan Doug"	"9948 Grove Way, Unit E"		Westiminster,	CO	80031		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1975148	2	1854963	2	000149315223044766	"2023-12-13 21:52:07"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	P	0	1000	0.9999	1000	A	928869	D		0	0	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Roda Dan"	"1720 S. Arch Street"		"Little Rock"	AR	72206		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935448	2	1854963	2	000149315223044582	"2023-12-12 17:00:08"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	P	0	15000	0.873667	13105	A	164359	D		1	10	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Niehaus Jonathon"	"1590 W Briarwood Ave"		Littleton	CO	80120		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1868575	2	1854963	2	000149315223044563	"2023-12-12 16:30:33"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	P	0	8000	0.9375	7500	A	151128	D		1	6	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Summers Jonathan"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935370	2	1854963	2	000149315223044562	"2023-12-12 16:30:30"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	P	0	7500	1	7500	A	369197	D		0	2	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Emmi Donald"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935358	2	1854963	2	000149315223044559	"2023-12-12 16:30:26"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	P	0	8900	0.963202	8573	A	1223472	D		1	1	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935370	2	1854963	2	000149315223044100	"2023-12-07 19:11:53"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	P	0	66000	0.87	57420	A	361697	D		0	22	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Emmi Donald"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935358	2	1854963	2	000149315223044068	"2023-12-07 17:11:42"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	P	0	20000	0.877	17540	A	1214572	D		0	2	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Seefried Sundie"	"1526 Cole Blvd, Suite 250"		Golden	CO	80401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1935449	1	1854963	2	000149315223043765	"2023-12-05 19:05:14"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	P	0	45000	0.795	35775	A	180128	D		0	33	0																						"Shf Holdings, Inc."	SHFS	6199	862409612	DE	0004-12-31	61	h	"Carleton Richard"	"689359 18Th Sideroad"		Clarksburg,	A6	"N0H 1J0"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
