sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1277834	4	1070412	153	000118143112034739	"2012-06-05 16:48:20"	rrd347685.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2012-06-04	P	0	1000	28	28000	A	30129	D		0	3	32767	-1	3	3	-2	12	9	13	22	-2	-7	-16	-15	-15	-31	-43	-18	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Williams Joseph T"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1277834	4	1070412	153	000118143112016445	"2012-03-12 17:13:58"	rrd338055.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2012-03-08	P	0	1000	32.4838	32484	A	25286	D		0	4	32767	-3	1	1	5	4	-12	-3	2	1	-7	-10	-8	-17	-24	-29	-37	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Williams Joseph T"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1277834	3	1335793	1	000118143108058439	"2008-10-28 09:30:51"	rrd221610.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-10-24	P	0	6000	19.625	117750	A	20843	D		1	40	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Williams Joseph T"	"5 Penn Center West, Suite 401"		Pittsburgh	PA	15276		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1277834	3	1335793	1	000118143108046577	"2008-08-06 17:10:09"	rrd214909.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-08-04	P	0	3000	28.5	85500	A	14843	D		0	25	0																	C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Williams Joseph T"	"5 Penn Center West, Suite 401"		Pittsburgh	PA	15276		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1277834	1	1070412	151	000118143108033088	"2008-05-20 19:09:37"	rrd207496.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-05-16	M	0	5000	22.75	113750	A	10187	D		0	96	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Williams Joseph T"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1277834	1	1070412	151	000118143108033088	"2008-05-20 19:09:37"	rrd207496.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2008-05-16	S	0	5000	100	500000	D	10187	D		0	-33	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Williams Joseph T"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1277834	3	1070412	151	000118143108010622	"2008-02-14 16:59:11"	rrd195116.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-02-12	M	0	8000	13.625	109000	A	8985	D		0	812	32767	0	-6	-6	-5	-14	16	-18	-60	3	5	18	11	59	108	129	152	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Williams Joseph T"	"5 Penn Center West, Suite 401"		Pittsburgh	PA	15276		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1277834	3	1070412	151	000118143108010622	"2008-02-14 16:59:11"	rrd195116.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-02-12	S	0	8000	81	648000	D	8985	D		0	-47	32767	0	-6	-6	-5	-14	16	-18	-60	3	5	18	11	59	108	129	152	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Williams Joseph T"	"5 Penn Center West, Suite 401"		Pittsburgh	PA	15276		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1277834	3	1335793	1	000118143107053638	"2007-08-22 17:38:00"	rrd170252.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2007-08-21	P	0	1000	25.98	25980	A	9439	D		0	12	0																	C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Williams Joseph T"	"5 Penn Center West, Suite 401"		Pittsburgh	PA	15276		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1277834	1	1070412	151	000118143105059132	"2005-11-02 16:12:00"	rrd95764.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2005-10-31	P	0	1000	61.59	61590	A	3000	D		1	50	32767	2	3	3	-1	8	16	48	16	-3	-9	-16	-19	-13	30	71	184	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Williams Joseph T"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
