sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1584999	4	1628171	1	000156761921006887	"2021-03-24 18:11:10"	doc1.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	3200	4.73	15136	A	20133	D		0	19	0																	C		0	0000		"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Miller Vincent A."	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1584999	4	1628171	1	000156761921006887	"2021-03-24 18:11:10"	doc1.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	3200	49	156800	D	20133	D		0	-14	0																	C		0	0000		"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Miller Vincent A."	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1584999	4	1628171	1	000156761920017694	"2020-10-08 17:07:42"	doc1.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	S	0	6250	39	243750	D	20133	D		0	-24	0																	C		0	0000		"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Miller Vincent A."	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1584999	4	1628171	1	000156761920017293	"2020-09-30 20:33:01"	doc1.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	5750	34.1052	196105	D	26383	D		1	-18	0																	C		0	0000		"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Miller Vincent A."	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1584999	4	1628171	1	000156761920017108	"2020-09-25 16:29:46"	doc1.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	500	34.02	17010	D	32133	D		0	-2	0																	C		0	0000		"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Miller Vincent A."	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118041552	"2018-07-05 16:09:11"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	2909	136.66	397544	D	67179	D		0	-4	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118032563	"2018-05-23 16:06:28"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1570	29.94	47006	A	70088	D		0	2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118032563	"2018-05-23 16:06:28"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	1570	85	133450	D	70088	D		0	-2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118025354	"2018-04-18 16:07:38"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	3283	74.02	243008	D	70088	D		0	-4	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584999	3	1488613	1	000120919118022893	"2018-04-03 16:12:27"	doc4a.xml	4/A	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	6811	29.94	203921	A	63322	D		0	12	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Miller Vincent A."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
