sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1282001	1	1039213	1	000117911005006696	"2005-03-28 17:22:34"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-18	S	0	19000	6.23947	118550	D	0	D		1	-100	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911005006113	"2005-03-18 16:59:50"	edgar.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	S	0	1000	6.3	6300	D	19000	D		0	-5	0																	C		0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013709	"2004-06-25 12:23:35"	edgar.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-25	S	0	1630	5.13	8362	D	0	D		0	-100	0	0																C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013708	"2004-06-25 12:21:57"	edgar.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-24	S	0	2100	5.14095	10796	D	1630	D		0	-56	0	0																C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013691	"2004-06-24 18:06:26"	edgar.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-23	S	0	4000	5.125	20500	A	3730	D		0	-52	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013690	"2004-06-24 18:02:53"	edgar.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-22	S	0	1000	5.1	5100	D	7730	D		0	-11	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013602	"2004-06-23 18:02:39"	edgar.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-17	S	0	2400	5.19417	12466	D	8730	D		0	-22	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013601	"2004-06-23 17:58:09"	edgar.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Class a Common Stock"	2004-06-21	S	0	3000	5.12	15360	D	11130	D		0	-21	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013598	"2004-06-23 17:53:49"	edgar.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-18	S	0	3070	5.15827	15836	D	14130	D		0	-18	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1282001	1	1039213	1	000117911004013034	"2004-06-17 11:46:32"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-15	S	0	2800	5.33	14924	D	17200	D		0	-14	0	0																C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Golnick Kurt J"	"305 Hilltown Road"		Salinas	CA	93908		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
