sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1199394	23	1004702	2	000100470224000058	"2024-03-07 16:24:00"	wk-form4_1709846630.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1980	14.81	29324	D	31637	D	"By IRA,By ESOP,By Son A,By Son B"	0	-6	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Giordano Anthony III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief of Banking Ops, OFB"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	23	1004702	2	000100470223000156	"2023-10-30 13:12:43"	wk-form4_1698685952.xml	4	2023-10-26	0	1	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	2345	12.7484	29895	A	32977	D	"By IRA,By ESOP,By Son A,By Son B"	0	8	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Giordano Anthony III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief of Banking Ops, OFB"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1199394	22	1004702	1	000100470222000072	"2022-03-09 17:21:12"	wf-form4_164686444528179.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	1767	22.17	39174	D	31582	D	"By ESOP,By IRA,By Son B,By Son A"	0	-5	0																						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Giordano Anthony III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief Retail Officer, OFB"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199394	22	1004702	1	000100470221000087	"2021-03-05 10:31:53"	wf-form4_161495830187124.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	1451	23.11	33533	D	32792	D	"By IRA,By ESOP,By Son A,By Son B"	0	-4	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Giordano Anthony III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief Retail Officer, OFB"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199394	22	1004702	1	000100470220000089	"2020-03-04 15:29:03"	wf-form4_158335372654119.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	1247	20.7745	25906	D	29289	D	"By IRA,By Son A,By Son B,By ESOP"	0	-4	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Giordano Anthony III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief Retail Officer, OFB"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1199394	11	1172353	3	000091431710001446	"2010-09-01 16:02:50"	form4-110032_agex.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-08-23	M	0	13510	3.18	42962	A	33548	D	"By IRA,By SEP,By 401(k),By Son"	0	67	0																	C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Giordano Anthony III"	"C/o Central Jersey Bancorp"	"1903 Highway 35"	Oakhurst	NJ	07755		0	1	0	0	"Senior EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	11	1172353	3	000091431710000239	"2010-02-12 11:57:18"	form4-105289_agex.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-02-10	P	0	1300	2.975	3868	A	16438	I	"By IRA,By SEP,By 401(k),BySon"	0	9	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Giordano Anthony III"	"C/o Central Jersey Bancorp"	"1903 Highway 35"	Oakhurst	NJ	07755		0	1	0	0	"Senior EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	21	1172353	3	000091431707000664	"2007-03-15 11:23:08"	form4a82390_agex.xml	4/A	2006-08-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-08-02	P	0	2500	8.49	21225	A	11100	I	"SEP,IRA,401(k),By Son"	0	29	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Giordano Anthony III"	"C/o Central Jersey Bancorp"	"627 Second Avenue"	"Long Branch"	NJ	07740		0	1	0	0	"EVP, CFO, Treasurer, Asst. Sec"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	20	1172353	3	000091431706002211	"2006-08-04 15:14:09"	form4-78245_agex.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-08-02	P	0	2500	8.49	21225	A	10693	I	"SEP,IRA,401(k),By son"	0	31	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Giordano Anthony III"	"C/o Central Jersey Bancorp"	"627 Second Avenue"	"Long Branch"	NJ	07740		0	1	0	0	"EVP, CFO, Treasurer, Asst. Sec"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	19	1172353	3	000091431705001584	"2005-05-04 16:29:32"	form4-68485_agex.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-03	P	0	311	28.38	8826	A	1146	I	IRA	0	37	0																	C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Giordano Anthony III"	"455 Brighton Avenue"		"Long Branch"	NJ	07740		0	1	0	0	"EVP, CFO, Treasurer, Asst. Sec"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
