sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1595939	1	856982	1	000141588922008567	"2022-08-12 17:41:09"	form4-08122022_020858.xml	4	2022-08-10	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-10	M	0	20000	16.05	321000	A	31428	D	"By 401(k) plan"	0	175	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000141588922008567	"2022-08-12 17:41:09"	form4-08122022_020858.xml	4	2022-08-10	1	1	0	000000000000000000	1	"Common Stock, No Par Value"	2022-08-10	S	0	20000	62.1	1242000	D	31428	D	"By 401(k) plan"	0	-39	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000141588921003038	"2021-06-16 19:40:46"	form4-06162021_040614.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-06-15	M	0	20000	17.27	345400	A	26740	D	"By 401(k) plan"	0	297	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000141588921003038	"2021-06-16 19:40:46"	form4-06162021_040614.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-06-15	S	0	11887	61.82	734854	D	26740	D	"By 401(k) plan"	0	-31	0																						"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000141588921001576	"2021-03-18 18:18:33"	form4-03182021_030313.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-03-16	S	0	5000	60.6	303000	D	18626	D	"By 401(k) plan"	0	-21	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000141588921001520	"2021-03-16 21:31:11"	form4-03162021_060356.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-03-12	M	0	25000	12.06	301500	A	23626	D	"By 401(k) plan"	0	-1820	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000141588921001520	"2021-03-16 21:31:11"	form4-03162021_060356.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-03-12	S	0	25000	59.58	1489500	D	23626	D	"By 401(k) plan"	0	-51	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000085698219000102	"2019-07-31 16:20:53"	wf-form4_156460443839706.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	P	0	5000	40	200000	A	21311	D	"By 401(k) plan"	0	31	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000085698218000088	"2018-11-20 15:25:22"	wf-form4_154274550488992.xml	4	2018-11-16	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2018-11-16	M	0	4743	13.14	62323	A	16239	D	"By 401(k) plan"	0	41	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595939	1	856982	1	000085698218000088	"2018-11-20 15:25:22"	wf-form4_154274550488992.xml	4	2018-11-16	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2018-11-16	S	0	4743	61.3	290746	D	16239	D	"By 401(k) plan"	0	-23	0	0																C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Frost Ronald"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
