sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1809717	2	1060736	5	000120331123000116	"2023-09-22 19:46:00"	edgardoc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	45	206.5	9293	D	69111	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331123000104	"2023-09-01 16:50:20"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	555	206.966	114866	D	69156	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331123000095	"2023-08-30 19:06:51"	edgardoc.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	438	206	90228	D	69711	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000095017023031834	"2023-07-05 20:18:35"	ownership.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	f	708	192.46	136262	D	59069	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331123000049	"2023-05-18 19:04:06"	edgardoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	349	189.859	66261	D	59777	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331123000037	"2023-04-07 19:38:15"	edgardoc.xml	4	2023-04-05	0	0	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	133	205.857	27379	D	60126	D		0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	2	1060736	5	000120331122000070	"2022-12-21 18:48:39"	edgardoc.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	1129	127.63	144094	D	58475	D		0	-2	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial U.S."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	1	1060736	5	000089924322030209	"2022-09-01 18:06:46"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	1133	154.415	174952	D	59604	D		0	-2	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	1	1060736	5	000120331122000054	"2022-08-17 21:16:29"	edgardoc.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	1765	170.215	300430	D	60737	D		0	-3	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1809717	1	1060736	5	000120331122000045	"2022-07-07 18:50:46"	edgardoc.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	712	179.46	127776	D	48771	D		0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Romp Charles R"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
