sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1064587	12	1803737	3	000180373722000114	"2022-11-09 10:39:35"	wf-form4_166800835951455.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	426	13.57	5781	A	25000	I	"By 2016 Exempt Family Trust"	0	2	0	0																					"Enhabit, Inc."	EHAB	1040	472409192	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	12	1803737	3	000180373722000084	"2022-08-08 18:29:15"	wf-form4_165999773025692.xml	4	2022-08-04	0	0	0	000000000000000000	1	"Common Stock"	2022-08-04	P	0	3000	12.37	37110	A	24574	I	"By 2016 Exempt Family Trust"	0	14	0																						"Enhabit, Inc."	EHAB	1040	472409192	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	12	1803737	3	000180373722000078	"2022-08-05 18:06:28"	wf-form4_165973717223370.xml	4	2022-08-03	0	0	0	000000000000000000	1	"Common Stock"	2022-08-03	P	0	4500	13.57	61065	A	21574	I	"By 2016 Exempt Family Trust"	0	26	0																						"Enhabit, Inc."	EHAB	1040	472409192	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	8	350797	6	000122520820012963	"2020-11-03 17:05:17"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2020-11-01	M	0	3303	0	0	A	8923	D		0	59	0																	NV		0	0000		"Eaton Vance Corp"	EV	1040	42718215	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	8	350797	6	000122520820012273	"2020-10-06 15:43:52"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2020-10-05	M	0	4902	28.6858	140618	A	8923	D		0	122	0	0																NV		0	0000		"Eaton Vance Corp"	EV	1040	42718215	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	10	785161	6	000112760220010596	"2020-03-13 15:29:07"	form4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2020-03-11	P	0	1000	64.07	64070	A	73738	D		0	1	0	0																C		0	0000		"Encompass Health Corp"	EHC	1040	630860407	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"50 Church Street"		Charleston	SC	29041		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	11	759944	3	000075994420000042	"2020-03-09 15:00:21"	wf-form4_158378040349943.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	1000	27.73	27730	A	22967	D		0	5	0	0																C		0	0000		"Citizens Financial Group Inc/ri"	CFG	1040	50412693	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	8	350797	6	000122520819010268	"2019-07-17 11:38:42"	doc4.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2019-07-16	M	0	4883	27.495	134258	A	4021	D		0	-566	0	0																NV		0	0000		"Eaton Vance Corp"	EV	1040	42718215	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	8	350797	6	000122520819010268	"2019-07-17 11:38:42"	doc4.xml	4	2019-07-16	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2019-07-16	S	0	4883	44.3209	216419	D	4021	D		0	-55	0	0																NV		0	0000		"Eaton Vance Corp"	EV	1040	42718215	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064587	10	785161	6	000112760219010521	"2019-03-08 12:41:58"	form4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2019-03-07	P	0	1000	58.84	58840	A	69284	D		0	1	0	0																C		0	0000		"Encompass Health Corp"	EHC	1040	630860407	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"50 Church Street"		Charleston	SC	29041		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
