sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1186757	15	906553	2	000106299324004980	"2024-02-29 18:15:47"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	100000	64.135	6413500	D	1094950	D	"By Spouse"	1	-8	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	15	906553	2	000106299323005214	"2023-02-28 19:58:16"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	100000	64.79	6479000	D	1222887	D	"By Spouse"	1	-8	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	15	906553	2	000106299322022112	"2022-11-14 17:52:53"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	64276	59.0298	3794201	D	1191339	D	"By Spouse"	0	-5	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	15	906553	2	000106299322014491	"2022-06-08 16:56:21"	form4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	101675	59.8508	6085331	D	1261687	D	"By Spouse"	0	-7	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	14	906553	2	000106299321007959	"2021-08-25 17:22:21"	form4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	30000	57.5423	1726269	D	1227283	D	"By Spouse"	0	-2	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Boulevard"		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	14	906553	2	000106299321007840	"2021-08-20 17:40:04"	form4.xml	4	2021-08-18	0	1	0	000000000000000000	2	"Common Stock"	2021-08-18	S	0	70418	57.9211	4078685	D	1227283	D	"By Spouse"	0	-5	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"6465 S. Rainbow Boulevard"		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	9	906553	2	000092542121000130	"2021-05-26 19:51:10"	edgar.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	100068	61.4889	6153071	D	1302283	D	"By Spouse"	1	-7	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	9	906553	2	000142139021000028	"2021-03-03 18:01:17"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	100000	61.7195	6171950	D	1302283	D	"By Spouse"	0	-7	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	9	906553	2	000142139020000037	"2020-12-07 16:52:04"	edgar.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	84353	41.2002	3475362	D	1163555	D	"By Spouse"	1	-7	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1186757	9	906553	2	000120919120046025	"2020-08-10 19:46:50"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	3	"Common Stock"	2020-08-06	S	0	131265	25.721	3376261	D	1250881	D	"By Spouse"	0	-9	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Smith Keith"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
