sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304170	5	1322505	262	000146604911000079	"2011-09-26 16:57:26"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	S	0	130779	1.08881	142394	D	1555026	D		1	-8	71	-4	-30	-29	-46	-21	-36	-37	-25	-8	-11	-8	-11	-40	-47	-80	-79	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	5	1322505	262	000146604911000069	"2011-09-21 16:54:45"	edgar.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	S	0	316517	1.17933	373277	D	1685805	D		1	-16	72	-3	-2	-2	-35	-35	-43	-47	-32	-5	-1	-6	-3	-32	-45	-78	-78	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	5	1322505	262	000146604911000064	"2011-09-16 16:38:37"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	226577	1.22	276424	D	2002322	D		1	-10	77	0	-2	-2	-9	-42	-47	-50	-41	3	4	5	-22	-28	-39	-73	-76	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	6	1322505	262	000146604911000060	"2011-09-08 16:43:38"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	102699	1.14	117077	D	2228899	D		0	-4	99	0	-2	-2	2	-44	-50	-51	-41	-2	-1	-1	-33	-39	-44	-70	-77	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	6	1322505	262	000146604911000058	"2011-09-06 11:18:18"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	92796	1.19529	110918	D	2389598	D		1	-4	119	0	0	2	2	-47	-48	-50	-37	-5	4	-6	-38	-42	-39	-71	-77	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	7	1322505	262	000120919111046176	"2011-08-31 17:17:03"	c22092_4x0.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	304505	1.24414	378846	D	5109543	I	"See Footnote"	1	-6	149	0	-2	-2	-3	-52	-48	-48	-40	6	10	10	-37	-38	-40	-67	-76	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	5	1322505	262	000146604911000051	"2011-05-26 16:51:38"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	141598	2.02756	287099	D	2786899	I	"See Footnote (2)"	1	-5	170	1	0	0	-1	-11	-45	-67	-63	-4	-1	-3	-15	-2	21	-57	-54	C		0	0000		"Biodel Inc"	BIOD	2834	0		0004-09-30	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	4	1322505	2175	000146604911000041	"2011-03-10 15:07:16"	edgar.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	170208	2.22803	379228	D	2928497	I	"See Footnote (2)"	1	-5	420	0	0	1	-6	-2	-8	-44	-72	6	5	7	-10	18	-47	-51	-48	C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	4	1322505	2177	000146604911000038	"2011-03-07 16:56:06"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	69124	2.05783	142245	D	3098705	I	"See Footnote (2)"	1	-2	315	-3	15	14	10	6	5	-36	-67	1	0	-2	-15	14	-48	-52	-46	C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	4	1322505	2178	000146604911000021	"2011-02-28 17:12:40"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	299170	2.09668	627265	D	3167829	I	"See Footnote (2)"	1	-9	357	-3	-2	-1	-1	0	0	-41	-65	7	5	-5	-16	30	-48	-47	-42	C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	4	1322505	2173	000146604911000018	"2011-02-22 17:01:28"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	89973	1.97832	177996	D	6934398	I	"See Footnote (2)"	1	-1	407	1	2	2	3	8	7	-43	-67	-2	-4	-12	3	7	-53	-47	-44	C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	4	1322505	2172	000146604911000014	"2011-02-16 16:23:30"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	429927	1.9969	858519	D	3556972	I	"See Footnote (2)"	1	-11	485	0	-3	-3	1	1	5	-38	-65	-2	-9	-16	6	10	-51	-45	-59	C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	4	1322505	2160	000146604910000112	"2010-12-22 16:26:50"	edgar.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	125000	1.75377	219221	D	3986899	M	"See Footnote"	1	-3	222	5	-4	-4	3	26	12	-10	-69	5	7	5	-12	-67	-57	-53	-53	C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	2024	000120919108010820	"2008-02-14 21:11:39"	bny46777ss.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	110000	15.5	1705000	D	4111899	M	"See Footnote"	0	-3	655	-2	-4	-4	-14	-34	8	22	-67	0	-14	-12	-31	0	-1			C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	2028	000120919108007728	"2008-02-05 16:06:29"	y46777_ss4.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	1407	17.4166	24505	D	4221899	D	"See Footnote 3."	0	0	395	-5	-7	-7	-8	-25	-17	0	-68	1	2	-23	-14	9	16			C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	2022	000120919108001888	"2008-01-04 15:50:56"	y45975_ss42.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	18999	23.2238	441230	D	4443744	M	"See Footnote 3."	0	0	453	0	1	8	4	-20	-45	-48	-80	-2	3	17	36	36	12			C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	2014	000120919108001886	"2008-01-04 15:49:44"	y45975_ss41.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	9106	22.9268	208771	D	4398521	M	"See Footnote 3."	0	0	453	0	1	8	4	-20	-45	-48	-80	-2	3	17	36	36	12			C		0	0000		"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	1815	000120919107071020	"2007-12-19 17:00:16"	bny44949_ss4c.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	12155	19.9701	242737	D	4251611	D	"See Footnote 3"	1	0	623	2	2	2	11	-8	-50	-30	-87	4	6	15	19	7	-5								"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	1823	000120919107071019	"2007-12-19 16:59:41"	bny44949_ss4d.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	200	19.67	3934	D	4251411	D	"See Footnote 3"	0	0	623	2	2	2	11	-8	-50	-30	-87	4	6	15	19	7	-5								"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	1824	000120919107070851	"2007-12-18 21:49:33"	bny44949_ss4b.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	S	0	600	19.545	11727	D	4263766	D	"See Footnote"	0	0	632	3	2	2	12	-1	-51	-28	-89	2	2	12	19	3	-4								"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304170	9	1322505	1807	000120919107070850	"2007-12-18 21:48:20"	bny44949_ss4a.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	19900	19.6797	391627	D	4264366	D	"See Footnote"	1	0	632	3	2	2	12	-1	-51	-28	-89	2	2	12	19	3	-4								"Biodel Inc"	BIOD	2834	0		0000-00-00	28	d	"Steiner Solomon"	"C/o Biodel Inc."	"100 Saw Mill Road"	Danbury	CT	06810		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
