sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243183	13	91576	1	000009157624000007	"2024-01-03 19:22:19"	wk-form4_1704327727.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	0	4786	0	0	A	12786	D		0	60	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Vasos Todd J"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	66	1243183	15	29534	1	000106299323013103	"2023-06-07 16:36:41"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	32099	117.13	3759756	A	118635	D		0	37	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	15	29534	1	000106299323013103	"2023-06-07 16:36:41"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	27327	156.654	4280887	D	118635	D		0	-19	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322019138	"2022-09-02 16:52:08"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	97259	166.865	16229103	A	85369	D		0	-818	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322019138	"2022-09-02 16:52:08"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	97259	241.546	23492481	D	85369	D		0	-53	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018974	"2022-09-01 16:33:52"	form4.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	25239	117.647	2969297	A	85369	D		0	42	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018974	"2022-09-01 16:33:52"	form4.xml	4	2022-08-30	0	1	0	000000000000000000	2	"Common Stock"	2022-08-30	S	0	25239	239.015	6032500	D	85369	D		0	-23	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018877	"2022-08-30 16:41:17"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	216682	240.138	52033563	D	85369	D		1	-72	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018877	"2022-08-30 16:41:17"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	5	"Common Stock"	2022-08-29	M	0	46508	96.7234	4498411	A	85369	D		0	120	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299321012326	"2021-12-07 16:37:26"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	337456	93.7487	31636064	A	210078	D		0	-265	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
