sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243183	13	91576	1	000009157624000007	"2024-01-03 19:22:19"	wk-form4_1704327727.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	0	4786	0	0	A	12786	D		0	60	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Vasos Todd J"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	66	1243183	15	29534	1	000106299323013103	"2023-06-07 16:36:41"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	32099	117.13	3759756	A	118635	D		0	37	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	15	29534	1	000106299323013103	"2023-06-07 16:36:41"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	27327	156.654	4280887	D	118635	D		0	-19	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322019138	"2022-09-02 16:52:08"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	97259	166.865	16229103	A	85369	D		0	-818	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322019138	"2022-09-02 16:52:08"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	97259	241.546	23492481	D	85369	D		0	-53	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018974	"2022-09-01 16:33:52"	form4.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	25239	117.647	2969297	A	85369	D		0	42	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018974	"2022-09-01 16:33:52"	form4.xml	4	2022-08-30	0	1	0	000000000000000000	2	"Common Stock"	2022-08-30	S	0	25239	239.015	6032500	D	85369	D		0	-23	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018877	"2022-08-30 16:41:17"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	216682	240.138	52033563	D	85369	D		1	-72	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018877	"2022-08-30 16:41:17"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	5	"Common Stock"	2022-08-29	M	0	46508	96.7234	4498411	A	85369	D		0	120	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299321012326	"2021-12-07 16:37:26"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	337456	93.7487	31636064	A	210078	D		0	-265	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299321012326	"2021-12-07 16:37:26"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	4	"Common Stock"	2021-12-03	S	0	337456	220.968	74567105	D	210078	D		0	-62	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953421000051	"2021-06-02 12:31:07"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	255194	73.8221	18838950	A	210078	D		0	-566	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953421000051	"2021-06-02 12:31:07"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	3	"Common Stock"	2021-05-28	S	0	255194	203.287	51877657	D	210078	D		0	-55	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953420000058	"2020-09-03 10:46:29"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	198000	76	15048000	A	141116	D		1	-348	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953420000058	"2020-09-03 10:46:29"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	198000	200.279	39655167	D	141116	D		1	-58	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953420000047	"2020-06-02 15:51:36"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	165524	60.3672	9992217	A	141116	D		0	-678	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953420000047	"2020-06-02 15:51:36"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	6	"Common Stock"	2020-05-29	S	0	165524	191.102	31631893	D	141116	D		0	-54	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	4	000002953415000057	"2015-09-14 12:33:05"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	4300	70.7253	304119	A	61270	D		0	8	32767	0	-1	0	0	-2	1	23	4	-4	-2	-9	-12	-9	-5	11	23	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	7	29534	4	000002953413000050	"2013-12-12 17:54:55"	edgar.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	3275	7.9975	26192	A	39256	D		0	9	32767	-1	0	0	-1	0	-5	0	14	2	9	5	5	7	20	43	53	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	7	29534	4	000002953413000047	"2013-12-10 17:28:20"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	50000	7.9975	399875	A	37607	D		0	-403	32767	-1	1	1	-2	1	-2	0	14	8	7	4	3	7	18	31	54	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953413000039	"2013-09-18 13:32:58"	edgar.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	23669	57.3592	1357635	D	12383	D		0	-66	32767	0	1	2	1	0	4	1	11	0	1	5	4	10	20	13	55	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953413000038	"2013-08-21 13:09:09"	edgar.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	39133	7.9975	312966	A	36052	D		0	-1270	32767	0	2	4	2	10	10	7	19	0	-2	-2	-3	-2	22	4	63	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953413000020	"2013-04-03 16:44:11"	edgar.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	67000	50.75	3400250	D	16695	D		0	-80	32767	-1	1	1	-1	4	5	13	12	-1	1	6	15	18	-4	10	66	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953413000012	"2013-03-28 16:34:25"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	133882	7.9975	1070721	A	83695	D		0	-267	32767	-1	0	0	0	4	1	13	10	2	6	7	15	17	-4	8	63	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953412000067	"2012-10-05 16:43:09"	edgar.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	S	0	37453	51.75	1938193	D	4312	D		0	-90	32767	-1	-1	-1	-4	-7	-16	-3	9	1	-1	4	5	-5	10	38	75	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953412000058	"2012-09-28 12:05:25"	edgar.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	69647	7.9975	557002	A	41765	D		0	-250	32767	0	-1	-1	0	-8	-15	-4	11	-1	3	4	2	-3	12	38	76	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953412000052	"2012-06-11 16:49:20"	edgar.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	43161	45.2307	1952202	D	4312	D		0	-91	32767	0	0	0	4	11	-1	-7	2	8	4	10	5	14	27	54	68	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953412000039	"2012-06-06 17:34:06"	edgar.xml	4	2012-06-05	0	1	0	000000000000000000	0	"Common Stock"	2012-06-05	M	0	81930	7.9975	655235	A	47473	D		0	-238	32767	4	1	1	4	12	4	-4	5	-4	-2	-1	2	9	17	45	60	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953412000022	"2012-04-03 14:30:29"	edgar.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	41588	44.0056	1830105	D	4312	D		0	-91	32767	0	1	0	-3	3	17	10	8	2	1	7	11	14	24	48	81	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953412000014	"2012-03-29 14:53:02"	edgar.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	77183	7.9975	617271	A	45900	D		0	-247	32767	0	1	0	2	4	17	15	10	-2	3	6	9	11	23	51	78	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953411000055	"2011-12-13 16:04:28"	edgar.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	31676	37.635	1192126	D	4312	D		0	-88	32767	0	-1	-1	-2	-3	7	21	8	5	3	5	4	15	24	33	77	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953411000047	"2011-12-08 11:29:12"	edgar.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	44950	7.9975	359488	A	35988	D		0	-502	32767	0	1	2	4	3	12	27	18	-1	2	0	-1	13	21	28	67	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953411000039	"2011-09-16 17:08:18"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	61986	33.7075	2089393	D	12300	D		0	-83	32767	2	0	0	-6	3	8	18	32	5	3	16	23	13	26	35		C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	67	1243183	4	764762	1	000142946608000019	"2008-06-05 15:24:10"	edgar.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	15440	29.1002	449307	A	59583	D		1	35	0	0																C		0	0000		"Longs Drug Stores Corp"	LDG	5912	680048627	MD	0004-01-28	59	g	"Vasos Todd J"	"C/o Longs Drug Stores Corporation"	"141 North Civic Drive"	"Walnut Creek"	CA	94596		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243183	4	764762	1	000142946608000019	"2008-06-05 15:24:10"	edgar.xml	4	2008-06-03	0	1	0	000000000000000000	1	"Common Stock"	2008-06-03	S	0	15440	47.6464	735661	D	59583	D		1	-21	0	0																C		0	0000		"Longs Drug Stores Corp"	LDG	5912	680048627	MD	0004-01-28	59	g	"Vasos Todd J"	"C/o Longs Drug Stores Corporation"	"141 North Civic Drive"	"Walnut Creek"	CA	94596		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243183	4	764762	1	000142946608000008	"2008-05-30 18:28:50"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	5211	25.5808	133301	A	53583	D		0	11	0																	C		0	0000		"Longs Drug Stores Corp"	LDG	5912	680048627	MD	0004-01-28	59	g	"Vasos Todd J"	"C/o Longs Drug Stores Corporation"	"141 North Civic Drive"	"Walnut Creek"	CA	94596		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243183	4	764762	1	000142946608000008	"2008-05-30 18:28:50"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	2	"Common Stock"	2008-05-29	S	0	5211	48.369	252051	D	53583	D		0	-9	0																	C		0	0000		"Longs Drug Stores Corp"	LDG	5912	680048627	MD	0004-01-28	59	g	"Vasos Todd J"	"C/o Longs Drug Stores Corporation"	"141 North Civic Drive"	"Walnut Creek"	CA	94596		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243183	3	764762	1	000076476207000057	"2007-05-31 20:22:26"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	50000	23.311	1165550	A	42087	D		1	-632	0																	C		0	0000		"Longs Drug Stores Corp"	LDG	5912	680048627	MD	0004-01-28	59	g	"Vasos Todd J"	"C/o Longs Drug Stores Corporation"	"141 North Civic Drive"	"Walnut Creek"	CA	94596		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1243183	3	764762	1	000076476207000057	"2007-05-31 20:22:26"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	12500	56.64	708000	D	42087	D		1	-23	0																	C		0	0000		"Longs Drug Stores Corp"	LDG	5912	680048627	MD	0004-01-28	59	g	"Vasos Todd J"	"C/o Longs Drug Stores Corporation"	"141 North Civic Drive"	"Walnut Creek"	CA	94596		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
