sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1243183	15	29534	1	000106299323013103	"2023-06-07 16:36:41"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	27327	156.654	4280887	D	118635	D		0	-19	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322019138	"2022-09-02 16:52:08"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	97259	241.546	23492481	D	85369	D		0	-53	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018974	"2022-09-01 16:33:52"	form4.xml	4	2022-08-30	0	1	0	000000000000000000	2	"Common Stock"	2022-08-30	S	0	25239	239.015	6032500	D	85369	D		0	-23	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299322018877	"2022-08-30 16:41:17"	form4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	216682	240.138	52033563	D	85369	D		1	-72	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000106299321012326	"2021-12-07 16:37:26"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	4	"Common Stock"	2021-12-03	S	0	337456	220.968	74567105	D	210078	D		0	-62	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953421000051	"2021-06-02 12:31:07"	edgar.xml	4	2021-05-28	0	1	0	000000000000000000	3	"Common Stock"	2021-05-28	S	0	255194	203.287	51877657	D	210078	D		0	-55	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953420000058	"2020-09-03 10:46:29"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	198000	200.279	39655167	D	141116	D		1	-58	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	8	29534	1	000002953420000047	"2020-06-02 15:51:36"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	6	"Common Stock"	2020-05-29	S	0	165524	191.102	31631893	D	141116	D		0	-54	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953413000039	"2013-09-18 13:32:58"	edgar.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	23669	57.3592	1357635	D	12383	D		0	-66	32767	0	1	2	1	0	4	1	11	0	1	5	4	10	20	13	55	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243183	9	29534	4	000002953413000020	"2013-04-03 16:44:11"	edgar.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	67000	50.75	3400250	D	16695	D		0	-80	32767	-1	1	1	-1	4	5	13	12	-1	1	6	15	18	-4	10	66	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-02-01	53	g	"Vasos Todd J"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"Div. Pres, Chief Merch. Ofc"		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
