sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1244222	4	943452	1	000120919108053338	"2008-09-24 15:01:56"	doc4.xml	4	2008-09-23	0	1	0	000000000000000000	0	"Common Stock - Direct"	2008-09-23	M	0	6667	17.07	113806	A	11245	D		0	146	32767	0	-2	0	-4	-17	-26	-51	-26	7	2	-8	-6	8	48	42	97	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP  - Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	4	943452	1	000120919108053338	"2008-09-24 15:01:56"	doc4.xml	4	2008-09-23	0	1	0	000000000000000000	1	"Common Stock - Direct"	2008-09-23	S	0	6667	53.29	355284	D	11245	D		0	-37	32767	0	-2	0	-4	-17	-26	-51	-26	7	2	-8	-6	8	48	42	97	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP  - Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	4	943452	1	000120919107028417	"2007-05-07 16:45:15"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock - Direct"	2007-05-07	M	0	10001	16.8233	168250	A	11245	D		0	804	32767	-1	0	0	-1	2	0	-7	14	3	6	7	12	18	23	4	90	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP  - Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	4	943452	1	000120919107028417	"2007-05-07 16:45:15"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock - Direct"	2007-05-07	S	0	10001	38.1603	381641	D	11245	D		0	-47	32767	-1	0	0	-1	2	0	-7	14	3	6	7	12	18	23	4	90	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP  - Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	4	943452	1	000120919106026500	"2006-05-01 17:31:48"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock - Direct"	2006-04-28	M	0	33332	13.1419	438044	A	9000			0	-137	32767	2	0	0	3	-8	-30	-13	0														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP  - Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	4	943452	1	000120919106026500	"2006-05-01 17:31:48"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	3	"Common Stock - Direct"	2006-04-28	S	0	33332	36.9542	1231757	D	9000			0	-79	32767	2	0	0	3	-8	-30	-13	0														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP  - Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	2	943452	1	000120919105057086	"2005-11-14 15:00:03"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	24000	15.0656	361575	A	0	D		1	-100	21707	0	-1	-2	-3	-6	12	33	10	6	5	9	2	12	41	28	89	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Friction"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	2	943452	1	000120919105057086	"2005-11-14 15:00:03"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	2	"Common Stock"	2005-11-10	S	0	24000	27.8453	668287	D	0	D		1	-100	21707	0	-1	-2	-3	-6	12	33	10	6	5	9	2	12	41	28	89	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Friction"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	3	943452	1	000124422205000001	"2005-04-01 08:50:14"	primary_doc.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-31	P	0	10000	9.535	95350	A	0	D		0	-100	15156	0	1	0	5	-2	7	27	59	-1	-1	9	12	-4	12	44	77	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15044		0	1	0	0	"VP - Friction"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244222	3	943452	1	000124422205000001	"2005-04-01 08:50:14"	primary_doc.xml	4	2005-03-31	0	1	0	000000000000000000	1	"Common Stock"	2005-03-31	S	0	10000	20.4942	204942	D	0	D		0	-100	15156	0	1	0	5	-2	7	27	59	-1	-1	9	12	-4	12	44	77	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Carpani Anthony J"	"1001 Air Brake Avenue"		Wilmerding	PA	15044		0	1	0	0	"VP - Friction"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
