sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1391405	4	1381197	2	000156761923001447	"2023-01-30 19:22:30"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-26	S	0	40000	78.2457	3129827	D	1630605	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761923001313	"2023-01-26 16:27:30"	doc1.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-24	S	0	40000	78.781	3151240	D	1670605	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761923001217	"2023-01-24 17:40:17"	doc1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-20	S	0	40000	78.7915	3151658	D	1710605	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761923001082	"2023-01-20 16:14:12"	doc1.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-18	S	0	40000	79.4509	3178035	D	1750605	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761923000981	"2023-01-18 16:55:40"	doc1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-13	S	0	40000	76.5067	3060269	D	1790605	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761923000921	"2023-01-13 17:25:45"	doc1.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-11	S	0	25500	75.5606	1926795	D	1830605	D		1	-1	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761923000843	"2023-01-11 19:28:43"	doc1.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-09	S	0	40000	75.7903	3031612	D	1856105	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761922021658	"2022-12-15 16:55:29"	doc1.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-13	S	0	400	75.09	30036	D	1896105	D		0	0	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761922021496	"2022-12-12 16:16:19"	doc1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-08	S	0	40000	75.9372	3037489	D	1896505	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391405	4	1381197	2	000156761922021430	"2022-12-08 17:03:09"	doc1.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-06	S	0	40000	77.5084	3100337	D	1936505	D		1	-2	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Peterffy Thomas"	"Phillips Point East Tower, Suite 1001"	"777 S. Flagler Drive"	"West Palm Beach"	FL	33401		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
