sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1031530	6	1577526	1	000141588924012263	"2024-05-03 20:08:45"	form4-05042024_120539.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	53125	0	0	A	6996647	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000141588924006576	"2024-03-05 16:08:51"	form4-03052024_090333.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	32735	0	0	A	8742980	M	"See Footnote"	0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000141588924002752	"2024-02-05 20:32:24"	form4-02062024_010216.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	53125	0	0	A	8742732	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000120919123054262	"2023-11-02 21:20:59"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	53125	0	0	A	6921632	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000120919123044292	"2023-08-02 18:20:52"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	53125	0	0	A	6894847	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000120919123026944	"2023-05-03 16:13:55"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	53125	0	0	A	6856389	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	5	1577526	1	000120919123007080	"2023-02-03 17:22:28"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	M	0	53125	0	0	A	6829604	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	5	1577526	1	000120919122055654	"2022-11-03 18:32:47"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	53125	0	0	A	6796104	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	5	1577526	1	000120919122053403	"2022-10-11 20:07:24"	doc4a.xml	4/A	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	M	0	53125	0	0	A	6769319	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	5	1577526	1	000120919121065218	"2021-11-17 18:03:46"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	615488	48.3566	29762880	D	6742534	I	"See Footnote"	1	-8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
