sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1629911	1	102212	1	000162991117000009	"2017-06-13 11:49:09"	wf-form4_149736893281176.xml	4	2017-06-13	0	0	0	000000000000000000	0	Common	2017-06-13	S	0	2000	29.801	59602	D	21094	D		0	-9	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991117000007	"2017-03-29 15:30:59"	wf-form4_149081584318123.xml	4	2017-03-29	0	0	0	000000000000000000	0	Common	2017-03-29	S	0	3000	26.2451	78735	D	23071	D		0	-12	2091	0	-1	0	-1	16				1	-6	-2	-5	-13	16	42	45	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000027	"2016-10-03 12:08:18"	wf-form4_147551088459412.xml	4	2016-09-30	0	0	0	000000000000000000	0	Common	2016-09-30	S	0	1000	23.4891	23489	D	25039	D		0	-4	1617	0	-1	-1	1	2	33	12		0	0	-1	5	12	21	28	35	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000025	"2016-09-27 17:13:25"	wf-form4_147501077590007.xml	4	2016-09-27	0	0	0	000000000000000000	0	Common	2016-09-27	S	0	1000	23.2601	23260	D	26039	D		0	-4	1715	1	0	0	-1	2	32	15		-1	-2	-1	6	17	23	27	37	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000023	"2016-06-10 14:05:00"	wf-form4_146558188700535.xml	4	2016-06-10	0	0	0	000000000000000000	0	Common	2016-06-10	S	0	2000	20.1281	40256	D	27019	D		0	-7	1024	0	-1	-1	-1	2	16	48		-1	2	6	4	7	5	11	8	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000021	"2016-03-30 13:23:58"	wf-form4_145935862740411.xml	4	2016-03-28	0	0	0	000000000000000000	0	Common	2016-03-28	S	0	1957	18.9276	37041	D	28998	D		0	-6	720	0	0	2	1	4	5	23	42	1	-1	-1	1	-7	3	2	4	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991116000017	"2016-03-21 14:37:39"	wf-form4_145858544851733.xml	4	2016-03-21	0	0	0	000000000000000000	0	Common	2016-03-21	S	0	3150	19.35	60953	D	30955	D		0	-9	923	0	0	-1	-2	1	4	20	47	2	0	3	2	-6	2	6	5	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991115000011	"2015-08-07 17:39:16"	wf-form4_143898354637990.xml	4	2015-08-07	0	0	0	000000000000000000	0	Common	2015-08-07	S	0	1350	20.19	27257	D	33084	D		0	-4	656	0	-1	-1	-4	-6	1	-3	14	1	0	-2	-3	6	7	9	8	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991115000008	"2015-08-07 10:15:14"	wf-form4_143895690409288.xml	4	2015-08-06	0	0	0	000000000000000000	0	Common	2015-08-06	S	0	906	20.2	18301	D	34434	D		0	-3	656	0	0	-1	-4	-6	1	-3	15	1	0	-2	-3	6	7	9	8	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	1	102212	1	000162991115000006	"2015-07-31 14:00:00"	wf-form4_143836559008243.xml	4	2015-07-27	0	0	0	000000000000000000	0	Common	2015-07-27	S	0	300	20.44	6132	D	35340	D		0	-1	720	0	0	-1	1	-5	2	0	10	-2	-2	-2	1	4	4	9	10	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"6601 Wissahickon Avenue"		Philadelphia	PA	19119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
