sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1387739	3	1363829	2	000136382919000036	"2019-03-08 16:11:39"	wf-form4_155207948592211.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-06	P	0	6000	167.41	1004460	A	201335	I	"By the Elbow Trust"	0	3	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	3	1363829	2	000136382917000102	"2017-08-15 17:44:58"	wf-form4_150283348423231.xml	4	2017-08-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-13	M	0	183333	141.1	25868286	A	195335	D	"By the Elbow Trust"	0	1528	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000162828016014978	"2016-04-29 08:35:29"	wf-form4a_146193331248803.xml	4/A	2014-01-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-02	S	0	3500	137.65	481776	D	261743	I	"By the Elbow Trust"	0	-1	4064	0	0	1	0	-1	7	6		-1	-2	-1	-2	5	1	11	22	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114011307	"2014-02-18 16:23:16"	doc4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-13	S	0	17511	124.08	2172767	D	186060	I	"By the Elbow Trust"	1	-9	4327	1	-2	-2	1	10	9	17	10	-1	3	-3	-10	-9	-9	-1	28	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114010001	"2014-02-12 21:29:56"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-11	S	0	31700	124.397	3943373	D	203571	I	"By the Elbow Trust"	1	-13	4075	0	-1	-1	-1	11	9	12	8	3	1	-7	-9	-6	-10	-2	26	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114008033	"2014-02-06 16:24:25"	doc4.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-04	S	0	356	124.087	44175	D	235271	I	"By the Elbow Trust"	1	0	3807	0	0	0	3	8	6	15	16	-2	-5	-10	-13	-11	-16	-3	21	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114006214	"2014-01-31 16:43:45"	doc4.xml	4	2014-01-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-29	S	0	14786	124.403	1839423	D	235627	I	"By the Elbow Trust"	1	-6	3732	0	-1	-1	-2	-1	4	11	9	-3	-7	-8	-8	-10	-14	2	24	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114005315	"2014-01-28 16:29:23"	doc4.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-24	S	0	10326	128.765	1329626	D	250413	I	"By the Elbow Trust"	1	-4	3455	0	-4	-4	-4	-1	1	9	10	-5	-5	-6	-5	-8	-12	6	30	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114004587	"2014-01-23 16:58:52"	doc4.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-21	S	0	8418	132.7	1117070	D	260739	I	"By the Elbow Trust"	1	-3	3001	-2	-1	-1	-6	-4	1	8	8	0	-1	-3	-3	-4	-7	12	39	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114004022	"2014-01-21 16:08:20"	doc4.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-16	S	0	3600	133.695	481300	D	269157	I	"By the Elbow Trust"	1	-1	3211	0	1	1	-4	-8	0	6	6	-2	-1	-5	-3	-6	-9	14	37	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387739	2	1363829	2	000120919114003317	"2014-01-15 16:34:03"	doc4.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-13	S	0	5703	134.237	765555	D	272757	I	"By the Elbow Trust"	1	-2	3133	0	0	0	-1	-8	-2	6	2	1	-2	-2	-3	-2	-8	14	39	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"O'Shea Paul James"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
