sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1229776	5	812701	2	000117911015008895	"2015-06-02 16:14:52"	edgar.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	6937	20.79	144225	D	133450	I	"See footnote"	0	-5	4870	1	2	2	0	-7	-23	-19	-28	-2	-4	-5	-9	-1	0	-4	15	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"3000 Gsk Drive"		"Moon Township"	PA	15108		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	2	000117911014017724	"2014-12-08 15:51:25"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	37917	14.8324	562399	A	133348	D		1	40	4970	0	-1	1	-7	-7	-2	-1	-21	1	-1	-1	6	0	-8	4	52	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	2	000117911014017724	"2014-12-08 15:51:25"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	37917	20.6336	782366	D	133348	D		1	-22	4970	0	-1	1	-7	-7	-2	-1	-21	1	-1	-1	6	0	-8	4	52	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	1	000117911013016543	"2013-11-14 14:35:42"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	25259	20.3099	513008	D	151755	D		0	-14	6272	0	0	0	-1	-6	3	3	4	4	2	1	7	17	15	69	41	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	1	000117911013016543	"2013-11-14 14:35:42"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	M	0	20500	8.27459	169629	A	151755	D		0	16	6272	0	0	0	-1	-6	3	3	4	4	2	1	7	17	15	69	41	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	1	000117911013005629	"2013-03-22 12:16:47"	edgar.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	11433	18.48	211282	D	156514	D		0	-7	7832	0	0	-1	-1	-9	-11	2	18	0	3	7	16	30	27	14	28	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	1	000117911013005629	"2013-03-22 12:16:47"	edgar.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Common Stock"	2013-03-20	M	0	14204	7.035	99925	A	156514	D		0	10	7832	0	0	-1	-1	-9	-11	2	18	0	3	7	16	30	27	14	28	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	1	000117911012013158	"2012-08-21 13:28:13"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	19723	5.07	99996	A	148747	D		0	15	3839	0	-2	-2	-3	4	-9	31	27	-1	1	0	-5	4	-9	-8	10	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	4	812701	1	000117911012012893	"2012-08-15 11:18:39"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	7587	13.4501	102046	D	129024	D		0	-6	3745	0	3	4	0	8	-12	21	29	-1	-7	0	-10	-3	-12	-17	4	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229776	2	812701	1	000120919111045368	"2011-08-24 10:46:33"	doc4.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	M	0	25608	7.81	199998	A	130287	D		0	24	13684	0	1	1	7	-10	-8	2	-13	1	-1	-5	-7	-5	13	26	5	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"O Brien Robert P"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
