sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1138531	6	792987	2	000114036107018371	"2007-09-19 17:16:28"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	M	0	5000	29.594	147970	A	1400	D	"by IRA"	0	-139	9930	1	0	0	0	4	-39	-40	-49	4	7	14	10	26	43	126	95	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	6	792987	2	000114036107018371	"2007-09-19 17:16:28"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	2	"Common Stock"	2007-09-19	S	0	5000	56.5131	282565	D	1400	D	"by IRA"	0	-78	9930	1	0	0	0	4	-39	-40	-49	4	7	14	10	26	43	126	95	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP,  CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298707000084	"2007-05-03 19:37:15"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	M	0	10804	29.594	319734	A	1400	D	"by IRA"	1	-115	7840	0	0	0	1	5	28	5	-9	-1	-3	-1	4	15	27	6	78	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298707000084	"2007-05-03 19:37:15"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	10804	41.5737	449162	D	1400	D	"by IRA"	1	-89	7840	0	0	0	1	5	28	5	-9	-1	-3	-1	4	15	27	6	78	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298707000026	"2007-03-09 10:06:54"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	M	0	23000	28.5609	656900	A	1400	D	"by IRA"	0	-106	8430	0	1	0	-1	8	10	39	-13	7	1	3	7	11	57	9	99	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298707000026	"2007-03-09 10:06:54"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	2	"Common Stock"	2007-03-07	S	0	23000	39.0854	898964	D	1400	D	"by IRA"	0	-94	8430	0	1	0	-1	8	10	39	-13	7	1	3	7	11	57	9	99	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298707000025	"2007-03-07 18:22:39"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	3404	36.6	124586	D	400	I	"by IRA,by 401(k) Plan"	0	-89	6462	3	-2	-2	-6	5	9	35	-8	0	-1	4	4	13	63	6	95	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298706000068	"2006-05-09 16:57:23"	primary_doc.xml	4	2006-05-05	0	1	0	000000000000000000	2	"Common Stock"	2006-05-05	M	0	44196	24.1266	1066298	A	3604	b		1	-109	8348	0	-1	-1	-10	-17	-47	-19	6														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298706000068	"2006-05-09 16:57:23"	primary_doc.xml	4	2006-05-05	0	1	0	000000000000000000	3	"Common Stock"	2006-05-05	S	0	44196	39.4868	1745160	D	3604	b		1	-92	8348	0	-1	-1	-10	-17	-47	-19	6														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138531	4	792987	1	000079298705000131	"2005-08-12 15:43:43"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	2	"Common Stock"	2005-08-10	M	0	206600	21.8243	4508892	A	3604	D	"401(k) Plan,IRA"	0	-102	5503	0	0	-1	-1	4	-9	32	-28	1	-2	6	22	29	59	81	174	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Hall F McKamy"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
