sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1358116	8	1385508	390	000138550823000031	"2023-01-31 16:19:24"	wf-form4_167519994247672.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	480	20.26	9725	D	21548	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Skolnick Phil"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	8	1385508	390	000138550823000020	"2023-01-09 17:11:54"	wf-form4_167330229993536.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	369	20.2	7454	D	22028	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Skolnick Phil"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	8	1385508	390	000138550823000007	"2023-01-05 16:56:03"	wf-form4_167295574271859.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	1421	20.2	28704	D	22397	D		0	-6	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Skolnick Phil"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	8	1385508	390	000138550822000111	"2022-07-15 16:05:50"	wf-form4_165791552674780.xml	4	2022-07-14	0	0	0	000000000000000000	0	"Common Stock"	2022-07-14	S	0	627	11.85	7430	D	23818	D		0	-3	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	464744124		0004-12-31	28	d	"Skolnick Phil"	"C/O Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 400"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	7	1385508	389	000138550822000026	"2022-01-27 16:05:00"	wf-form4_164331748611108.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	1518	26.19	39756	D	22445	D		0	-6	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	0	DE	0004-12-31	28	d	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	7	1385508	389	000138550822000021	"2022-01-12 16:37:45"	wf-form4_164202345047075.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	385	30.49	11739	D	23963	D		0	-2	0																						"Opiant Pharmaceuticals, Inc."	OPNT	2834	0	DE	0004-12-31	28	d	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1358116	7	1385508	386	000138550820000015	"2020-01-09 16:12:15"	wf-form4_157860431698279.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	8785	13.4716	118348	D	4150	D		1	-68	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550820000002	"2020-01-06 16:16:50"	wf-form4_157834539349527.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	10000	9	90000	A	8785	D		0	-823	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550820000002	"2020-01-06 16:16:50"	wf-form4_157834539349527.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	1215	13.9613	16963	D	8785	D		1	-12	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1358116	7	1385508	386	000138550819000125	"2019-12-06 16:39:42"	wf-form4_157566836567243.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	2857	13.628	38935	D	0	D		1	-100	0																	C		0	0000		"Opiant Pharmaceuticals, Inc."	OPNT	1000	0	NV	0004-07-31	10	b	"Skolnick Phil"	"C/o Opiant Pharmaceuticals, Inc."	"233 Wilshire Blvd., Suite 280"	"Santa Monica"	CA	90401		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
