sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1615763	4	1232524	3	000176558119000086	"2019-08-14 17:33:58"	edgardoc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-12	S	0	4371	137.403	600589	D	16524	D	"by Trust"	0	-21	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	4	1232524	3	000176558119000043	"2019-03-07 19:18:50"	edgardoc.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-06	S	0	1060	135.41	143535	D	20649	D		0	-5	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	4	1232524	3	000176558119000025	"2019-03-04 19:41:05"	edgardoc.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-01	S	0	874	139.5	121923	D	21709	D		0	-4	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	4	1232524	3	000123252418000154	"2018-08-13 19:03:23"	edgardoc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-10	S	0	1309	176.611	231183	D	17458	D		0	-7	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	4	1232524	3	000123252418000061	"2018-03-07 16:10:57"	edgardoc.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-06	S	0	594	141.465	84030	D	18641	D		0	-3	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	4	1232524	3	000123252418000048	"2018-03-05 16:39:00"	edgardoc.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-03-02	S	0	877	139.62	122446	D	19235	D		0	-4	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	4	1232524	3	000161576317000003	"2017-08-15 16:59:48"	edgardoc.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-14	S	0	1304	143.316	186884	D	16385	D		0	-7	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	2	1232524	3	000123252417000073	"2017-03-08 17:39:38"	edgardoc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-06	S	0	884	131.975	116666	D	17579	D		0	-5	32767	0	0	0	3	6				-2	-2	-1	11	30	10	4	-23	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	2	1232524	3	000123252416000360	"2016-08-18 16:47:09"	edgardoc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-16	S	0	1292	137.468	177609	D	13870	D		0	-9	32767	0	0	0	-5	-8	-18	0		0	-9	-11	-2	-10	12	-27	-11	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	2	1232524	3	000123252416000228	"2016-03-02 17:59:50"	edgardoc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-29	S	0	354	123.48	43712	D	15100	D		0	-2	32767	2	0	0	0	4	21	1	8	0	1	6	3	-17	-28	-29	-19	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1615763	3	1232524	3	000120919115065363	"2015-08-11 17:54:47"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-11	S	0	1330	177.815	236494	D	11401	D		0	-10	32767	-1	3	3	4	-8	-20	-34	-16	-5	-5	-1	6	3	9	33	122	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Treacy Paul"	"C/o Jazz Pharmaceuticals Plc"	"Connaught House, 1 Burlington Rd., Fl. 4"	Dublin	L2	4	Ireland	0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
