sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1554940	3	1486957	2	000162828024008015	"2024-02-29 16:43:01"	wk-form4_1709242968.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	94	0	0	A	4635	D		0	2	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Duffy Robert L"	"800 Main Street"		Lynchburg	VA	24504		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554940	3	1486957	2	000162828023030979	"2023-08-30 16:35:25"	wk-form4_1693427716.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	7536	0	0	A	4635	D		0	-260	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Duffy Robert L"	"800 Main Street"		Lynchburg	VA	24504		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1554940	2	202058	7	000120919119040119	"2019-07-02 14:57:04"	doc4.xml	4	2019-06-29	1	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-06-29	M	0	19517	0	0	A	41777	D		0	88	0	0																C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Duffy Robert L"	"L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554940	1	202058	1	000120919119027689	"2019-05-06 16:09:55"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-05-02	M	0	92014	76.035	6996287	A	23967	D		1	-135	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Duffy Robert L"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554940	1	202058	1	000120919119027689	"2019-05-06 16:09:55"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	3	"Common Stock, Par Value $1.00"	2019-05-02	S	0	92014	178.763	16448654	D	23967	D		1	-79	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Duffy Robert L"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554940	1	202058	1	000120919119009233	"2019-02-12 15:23:30"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-02-08	M	0	40000	56.97	2278800	A	23918	D		0	-249	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Duffy Robert L"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554940	1	202058	1	000120919119009233	"2019-02-12 15:23:30"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2019-02-08	S	0	40000	158.66	6346400	D	23918	D		0	-63	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Duffy Robert L"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554940	1	202058	1	000120919118048618	"2018-08-28 14:12:59"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-08-24	M	0	6310	0	0	A	23918	D		0	36	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Duffy Robert L"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554940	1	202058	1	000120919117050553	"2017-08-29 16:11:08"	doc4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-08-25	M	0	6700	0	0	A	21204	D		0	46	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Duffy Robert L"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554940	1	202058	1	000120919117037035	"2017-06-02 11:03:42"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-05-31	M	0	33600	46.53	1563408	A	16817	D		0	-200	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Duffy Robert L"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	SVP-HR		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
