sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1054799	9	1025378	1	000120919110032734	"2010-06-07 17:27:34"	doc4.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock"	2010-06-03	P	0	12000	27.1086	325303	A	11624931	I	"W. P. Carey & Co. Inc.,Carey Asset Manag"	1	0	1166	0	3	3	5	1	7	14	45	-4	-1	-6	-11	3	8	4	-2	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919110030949	"2010-05-27 18:14:59"	doc4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	12410	27.4956	341220	A	11611810	I	"W. P. Carey & Co. Inc.,Carey Asset Manag"	1	0	1206	3	-2	-2	-2	-2	2	9	38	1	-5	-5	-11	9	10	17	3	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919110030944	"2010-05-27 18:09:49"	doc4a.xml	4/A	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	12000	27.8208	333850	A	11599400	I	"W. P. Carey & Co. Inc.,Carey Asset Manag"	1	0	1206	3	-2	-2	-2	-2	2	9	38	1	-5	-5	-11	9	10	17	3	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919109017702	"2009-03-20 17:16:44"	doc4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	5000	23.5466	117733	A	11843085	D	"W. P. Carey & Co., Inc.,Carey Asset Mana"	0	0	2252	-2	3	3	0	-2	16	31	44	3	10	24	2	4	-7	-18	-21	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919109017523	"2009-03-19 18:02:38"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	5000	23.254	116270	A	11838085	D	"W. P. Carey & Co., Inc.,Carey Asset Mana"	0	0	2269	-2	-2	-2	-2	-2	12	28	35	7	25	27	5	12	-12	-14	-20	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919109017263	"2009-03-18 18:25:18"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	5000	22.8028	114014	A	11833085	D	"W. P. Carey & Co., Inc.,Carey Asset Mana"	0	0	2317	2	-2	-2	-5	-3	12	25	33	9	28	25	1	8	-17	-17	-22	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919109017003	"2009-03-17 19:36:42"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	5000	22.6044	113022	A	11828085	D	"W. P. Carey & Co., Inc.,Carey Asset Mana"	0	0	2349	4	2	2	0	-1	16	27	34	10	23	19	1	3	-22	-22	-24	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919109016521	"2009-03-16 17:54:18"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	5000	21.6887	108444	A	11823085	D	"W. P. Carey & Co., Inc.,Carey Asset Mana"	0	0	2310	1	4	4	1	2	20	31	38	6	20	25	3	3	-22	-24	-24	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919109016253	"2009-03-13 17:08:49"	doc4.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	5000	21.2008	106004	A	11818085	D	"W. P. Carey & Co., Inc.,Carey Asset Mana"	0	0	2248	4	1	1	5	8	22	33	41	12	25	11	-4	1	-26	-26	-27	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054799	9	1025378	1	000120919109015865	"2009-03-12 17:49:08"	doc4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	5000	21.7429	108715	A	11813085	D	"W. P. Carey & Co., Inc.,Carey Asset Mana"	0	0	2112	4	4	4	12	16	25	40	48	13	15	5	-9	-8	-29	-29	-31	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Carey William P"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	1	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
