sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1671507	6	1819994	2	000095017024065492	"2024-05-28 18:34:02"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	29026	4.217	122403	D	666121	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	6	1819994	2	000095017024028260	"2024-03-07 19:52:07"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	31394	4.253	133519	D	695147	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	6	1819994	2	000095017023067114	"2023-11-30 19:47:38"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	f	19443	4.463	86774	D	505947	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	5	1819994	2	000089924323018576	"2023-08-29 17:37:22"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	20675	5.7436	118749	D	525390	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	5	1819994	2	000089924323014183	"2023-05-31 18:53:49"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	22428	4.496	100836	D	546065	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	5	1819994	2	000089924323008283	"2023-03-13 21:51:36"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	22532	4.234	95400	D	568493	D		0	-4	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	5	1819994	2	000089924322037139	"2022-11-29 16:57:22"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	13810	4.22	58278	D	591025	D		0	-2	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	5	1819994	2	000089924322029885	"2022-08-26 18:17:21"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	14121	5.25	74135	D	604835	D		0	-2	0																						"Rocket Lab Usa, Inc."	RKLB	3760	0	DE	0004-12-31	37	d	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	4	40888	6	000112760222007831	"2022-03-02 18:33:44"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	M	0	1615	0	0	A	57517	D		1	3	0																						"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Kampani Arjun"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1671507	3	40888	6	000089924320035296	"2020-12-28 19:44:15"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	17072	14.9757	255665	A	69043	D		1	33	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Kampani Arjun"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
