sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1349483	8	1377936	70	000121390023037294	"2023-05-08 14:54:24"	ownership.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2000	23.81	47620	A	949790	D	"By CLO Partners LLC,By children,By wife"	0	0	0	0																					"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Oberbeck Christian L"	"C/O Saratoga Investment Corp."	"535 Madison Avenue"	"New York,"	NY	10022		1	1	1	0	"CEO, Dir, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1291897	9	1377936	70	000121390022044153	"2022-08-02 17:11:00"	ownership.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	1250	23.54	29425	A	3758	D		0	50	0																						"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Looney Steven M"	"C/O Saratoga Investment Corp."	"535 Madison Avenue"	"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1349483	4	1377936	70	000121390020021700	"2020-08-12 21:09:16"	ownership.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	7000	17.5557	122890	A	961610	D	"By CLO Partners LLC,By children,By wife"	1	1	0																	C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Oberbeck Christian L"	"C/o Saratoga Investment Corp."	"535 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1349483	7	1377936	70	000121390020018609	"2020-07-24 21:17:32"	ownership.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	P	0	6000	17.4098	104459	A	954610	D	"By CLO Partners LLC,By children,By wife"	1	1	0																	C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Oberbeck Christian L"	"C/o Saratoga Investment Corp."	"535 Madison Avenue"	"New York,"	NY	10022		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1349483	6	1377936	70	000121390020017447	"2020-07-14 17:06:26"	ownership.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	P	0	1000	15.99	15990	A	948610	D	"By CLO Partners LLC,By children,By wife"	1	0	0																	C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Oberbeck Christian L"	"C/o Saratoga Investment Corp"	"535 Madison Avenue"	"New York,"	NY	10022		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1349483	4	1377936	70	000121390020013282	"2020-05-22 10:36:26"	ownership.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	5000	14.91	74550	A	983595	D	"By CLO Partners LLC,By children,By wife"	0	1	0	0																C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Oberbeck Christian L"	"C/o Saratoga Investment Corp."	"535 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1349483	4	1377936	70	000121390020012496	"2020-05-15 12:53:12"	ownership.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	8000	12.645	101160	A	978595	D	"By CLO Partners LLC,By children,By wife"	1	1	0	0																C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Oberbeck Christian L"	"C/o Saratoga Investment Corp."	"535 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1402487	13	1377936	70	000121390020012178	"2020-05-14 13:38:48"	ownership.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2000	12.9398	25880	A	13048	D		1	18	0	0																C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Steenkamp Henri J"	"535 Madison Ave"		"New York"	NY	10022		0	1	0	0	"CFO, CCO, Treasurer, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1349483	4	1377936	70	000121390020011953	"2020-05-13 12:52:56"	ownership.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	3000	12.94	38820	A	970595	D	"By CLO Partners LLC,By children,By wife"	0	0	0	0																C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Oberbeck Christian L"	"C/o Saratoga Investment Corp."	"535 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205634	5	1377936	70	000121390020011687	"2020-05-11 16:55:39"	ownership.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	12104	12.76	154447	A	64297	D		0	23	0																	C		0	0000		"Saratoga Investment Corp."	SAR	0	0		0000-00-00	0	0	"Williams George Cabell III"	"C/o Saratoga Investment Corp."	"535 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
